"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742821","Group 6 Race 4 PR","Race","2012-11-04 19:20:00 UTC","2012-11-04 19:44:04 UTC","FINAL","11","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","2","2","","","","0","11","1298.215","4","116.768","89.408","88.46","31.9","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Kent Liming","2","1","15","FA","4","1","37.686","","37.686","0","11","1335.901","2","119.531","87.341","85.964","31.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lawrence Reyburn","3","2","64","FF1","3","3","19.012","","56.698","56.698","11","1354.913","7","120.515","86.628","84.758","31.9","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","4","1","9","FF2","7","2","0.316","","57.014","0","11","1355.229","10","121.121","86.195","84.738","31.9","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steven Jacobs","5","2","69","FF2","5","1","8.116","","1:05.130","8.116","11","1363.345","10","119.165","87.61","84.234","31.9","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Lee Lydick","6","1","22","BSR","6","1","26.162","","1:31.292","0","11","1389.507","7","123.017","84.866","82.648","31.9","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Angus Lemon","7","3","86","FF1","10","5","4.321","","1:35.613","1:35.613","11","1393.828","11","124.738","83.695","82.392","31.9","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Samuel Watson","8","3","01","FF2","9","3","20.369","","1:55.982","58.968","11","1414.197","11","123.759","84.358","81.205","31.9","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Steve Lafferty","9","4","47","FF1","1","1","0.605","","1:56.587","1:56.587","11","1414.802","4","118.422","88.159","81.17","31.9","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"David Mock","10","5","76","FF1","8","4","4.157","","2:00.744","2:00.744","11","1418.959","7","121.889","85.652","80.933","31.9","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","11","2","38","FA","11","2","1 Lap","","1 Lap","6.734","10","1342.635","4","123.479","84.549","77.758","29.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Kent Copeland","12","3","14","FA","13","3","0.826","","1 Lap","7.56","10","1343.461","8","131.867","79.171","77.71","29.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Jeffrey Carr","13","6","39","FF1","12","6","1:07.139","","1 Lap","1:52.385","10","1410.6","10","137.138","76.128","74.011","29.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steve Smith","14","4","27","FA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","15","5","80","FA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","16","6","180","FA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Peter  Hoenka","17","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Robert Hoemke","18","1","4","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Bill Johnson","19","7","28","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"James Edenfield","20","8","58","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
