"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742815","Group 4 Race 3","Race","2012-11-04 15:30:00 UTC","2012-11-04 15:48:41 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","1","1","95","FJR","1","1","","","","0","8","1001.538","8","122.059","85.532","83.392","23.2","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Bruce Revennaugh","2","1","24","FB","3","1","0.385","","0.385","0","8","1001.923","8","121.376","86.014","83.36","23.2","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dan Chapman","3","2","28","FJR","4","3","1.278","","1.663","1.663","8","1003.201","8","122.155","85.465","83.254","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jim Yule","4","3","09","FJR","2","2","16.126","","17.789","17.789","8","1019.327","6","125.715","83.045","81.936","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Ruehs","5","1","51","VA","5","1","1:12.426","","1:30.215","0","8","1091.753","7","131.174","79.589","76.501","23.2","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jack Mcclanahan","6","1","104","VB","6","1","1 Lap","","1 Lap","0","7","1050.831","3","141.233","73.92","69.545","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Piers Gormly","7","2","94","VB","7","2","3.051","","1 Lap","3.051","7","1053.882","7","139.597","74.787","69.344","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"John Furlow Sr","8","1","37","CM","9","1","13.340","","1 Lap","0","7","1067.222","4","143.631","72.686","68.477","20.3","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Gary Mcfarlane","9","1","91","VC","8","1","4.070","","1 Lap","0","7","1071.292","3","144.194","72.402","68.217","20.3","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Sherman Hart","10","3","750","VB","10","3","24.789","","1 Lap","45.25","7","1096.081","6","147.686","70.691","66.674","20.3","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","11","2","23","VA","11","2","1 Lap","","2 Laps","2 Laps","6","1015.537","6","159.672","65.384","61.682","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Duncan Charlton","12","4","6","VB","0","","6 Laps","","DNF","7 Laps","0","37.766","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Charles Bamford","13","4","34","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","14","5","78","FJR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Allen Johnson","15","3","35","VA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Fred Crowley","16","4","76","VA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Christel Kuehnhoefer","17","5","61","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Sherman Hart","18","6","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
