"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 2 - CS, EP, FP","1073742834","Group 2 Race 2","Race","2012-11-03 20:50:00 UTC","2012-11-03 21:09:13 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Gardner","1","1","45","FP","2","1","","","","0","8","1018.114","3","126.16","82.752","82.034","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Mike Floyd","2","1","614","EP","1","1","6.010","","6.010","0","8","1024.124","3","126.273","82.678","81.553","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","3","2","02","FP","3","2","3.656","","9.666","9.666","8","1027.78","3","127.856","81.654","81.263","23.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"P.D. Sohn","4","3","73","FP","4","3","0.122","","9.788","9.788","8","1027.902","4","127.692","81.759","81.253","23.2","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Greg Blake","5","2","41","EP","8","3","31.118","","40.906","34.896","8","1059.02","8","129.718","80.482","78.865","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Ken Morris","6","3","08","EP","7","2","1.003","","41.909","35.899","8","1060.023","7","129.764","80.454","78.791","23.2","0","Texas","Mg","La Grange","1969","B","Black"
"Peter Sandy","7","4","04","FP","5","4","14.880","","56.789","56.789","8","1074.903","3","133.591","78.149","77.7","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Tony Welsh","8","4","5","EP","9","4","0.617","","57.406","51.396","8","1075.52","3","132.759","78.639","77.655","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Collins","9","5","8","FP","13","9","1.299","","58.705","58.705","8","1076.819","4","132.194","78.975","77.562","23.2","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Gary Reed","10","6","15","FP","10","6","10.181","","1:08.886","1:08.886","8","1087.0","7","133.895","77.972","76.835","23.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Steve Knight","11","7","115","FP","6","5","2.092","","1:10.978","1:10.978","8","1089.092","3","134.45","77.65","76.688","23.2","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeffrey Walker","12","8","27","FP","11","7","13.542","","1:24.520","1:24.52","8","1102.634","3","136.054","76.734","75.746","23.2","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Terry Colley","13","9","33","FP","12","8","26.078","","1:50.598","1:50.598","8","1128.712","6","139.721","74.72","73.996","23.2","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Peter Glawe","14","10","66","FP","14","10","0.389","","1:50.987","1:50.987","8","1129.101","6","139.351","74.919","73.97","23.2","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Stephen Frank","15","11","121","FP","15","11","19.137","","2:10.124","2:10.124","8","1148.238","2","141.45","73.807","72.738","23.2","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Jim Jones","16","5","1","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"George Curl","17","6","40","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","18","12","20","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Hank Noble","19","13","36","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Douglas Doidge","20","14","49","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Roger Williams","21","15","72","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Chris Duroy","22","16","105","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Scott Barrett","23","17","113","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
