"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 3 - FV, SFP","1073742841","Group 3 Race 4, PR","Race","2012-11-04 21:20:00 UTC","2012-11-04 21:44:00 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","10","1313.837","7","130.044","80.281","79.462","29.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","2","2","68","FV","3","3","0.134","","0.134","0.134","10","1313.971","10","129.28","80.755","79.454","29.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Tom O'grady","3","3","52","FV","5","5","52.761","","52.895","52.895","10","1366.732","2","135.406","77.101","76.387","29.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","4","4","00","FV","4","4","0.363","","53.258","53.258","10","1367.095","2","135.107","77.272","76.366","29.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","5","5","67","FV","7","7","10.688","","1:03.946","1:03.946","10","1377.783","2","136.546","76.458","75.774","29.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","6","6","19","FV","6","6","56.689","","2:00.635","2:00.635","10","1434.472","7","138.609","75.32","72.779","29.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Eddie Dick","7","1","54","SFP","9","1","1 Lap","","1 Lap","0","9","1342.62","3","146.007","71.503","69.983","26.099999999999998","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","8","2","31","SFP","10","2","39.639","","1 Lap","39.639","9","1382.259","1","148.306","70.395","67.976","26.099999999999998","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","9","7","33","FV","2","2","2 Laps","","3 Laps","3 Laps","7","921.2","3","129.91","80.363","79.331","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Chuck Singletary","10","8","2","FV","8","8","5 Laps","","DNF","8 Laps","2","291.843","1","144.236","72.381","71.545","5.8","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Holly Hoemke","11","9","55","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","12","10","56","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","13","11","87","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
