"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742817","Group 4 P&Q","Qualifying","2012-11-03 13:00:00 UTC","2012-11-03 13:15:38 UTC","FINAL","6","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","2","1","","","","0","4","545.63","3","116.554","89.572","76.535","11.6","2","Texas","Cooper","Abilene","1962","T59","Green"
"Bruce Revennaugh","2","1","24","FB","3","1","8.425","","8.425","0","5","687.36","5","124.979","83.534","75.943","14.5","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Dan Chapman","3","2","28","FJR","12","3","2.268","","10.693","5:17.014","6","862.644","4","127.247","82.045","72.614","17.4","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Jim Yule","4","3","09","FJR","9","2","0.892","","11.585","5:16.784","6","862.414","4","128.139","81.474","72.633","17.4","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Charles Bamford","5","4","34","FJR","15","","1.314","","12.899","3:22.449","1","748.079","1","129.453","80.647","13.956","2.9","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Duncan Charlton","6","1","6","VB","5","2","2.629","","15.528","0","6","864.923","4","132.082","79.042","72.423","17.4","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Dan Ruehs","7","1","51","VA","1","1","3.222","","18.750","0","4","590.124","4","135.304","77.16","70.765","11.6","3","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Piers Gormly","8","2","94","VB","4","1","2.160","","20.910","11.718","6","876.641","4","137.464","75.947","71.455","17.4","0","Texas","Morgan","Houston","1961","4","Green"
"Fred Crowley","9","2","76","VA","8","2","3.377","","24.287","3:35.577","5","805.701","5","140.841","74.126","64.788","14.5","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Jack Mcclanahan","10","3","104","VB","7","3","0.200","","24.487","41.009","6","905.932","4","141.041","74.021","69.144","17.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","11","3","35","VA","10","3","1.880","","26.367","5:35.124","6","925.248","6","142.921","73.047","67.701","17.4","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Gary Mcfarlane","12","1","91","VC","6","1","0.623","","26.990","0","6","925.016","6","143.544","72.73","67.718","17.4","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","13","4","23","VA","11","4","18.593","","45.583","4:43.438","5","873.562","5","162.137","64.39","59.755","14.5","2","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"John Furlow Sr","14","1","37","CM","14","1","1.439","","47.022","0","4","740.541","4","163.576","63.824","56.391","11.6","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Sherman Hart","15","4","750","VB","13","4","15.727","","1:02.749","4 Laps","2","412.53","1","179.303","58.225","50.615","5.8","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Christel Kuehnhoefer","16","5","61","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"John Breidenbach","17","5","78","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"James Sharp","18","6","95","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Sherman Hart","19","6","750","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
