"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 2 - CS, EP, FP","1073742836","Group 2 Race 4 PR","Race","2012-11-04 20:50:00 UTC","2012-11-04 21:13:29 UTC","FINAL","10","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","02","FP","3","2","","","","0","10","1279.55","8","126.201","82.725","81.591","29.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Mike Floyd","2","1","614","EP","1","1","10.030","","10.030","0","10","1289.58","5","126.602","82.463","80.957","29.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Jay McClanahan","3","2","110","FP","14","11","0.568","","10.598","10.598","10","1290.148","8","126.426","82.578","80.921","29.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Peter Sandy","4","3","04","FP","8","5","50.723","","1:01.321","1:01.321","10","1340.871","8","132.32","78.9","77.86","29.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Joseph Hovey","5","4","20","FP","13","10","0.487","","1:01.808","1:01.808","10","1341.358","8","131.954","79.118","77.832","29.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Tony Welsh","6","2","5","EP","6","3","0.343","","1:02.151","52.121","10","1341.701","8","132.399","78.853","77.812","29.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Reed","7","5","15","FP","7","4","1.050","","1:03.201","1:03.201","10","1342.751","8","132.579","78.746","77.751","29.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Steve Knight","8","6","115","FP","10","7","0.443","","1:03.644","1:03.644","10","1343.194","2","131.934","79.13","77.725","29.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Chris Duroy","9","7","116","FP","9","6","0.494","","1:04.138","1:04.138","10","1343.688","9","132.066","79.051","77.697","29.0","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Bill Collins","10","8","8","FP","16","13","4.670","","1:08.808","1:08.808","10","1348.358","6","132.077","79.045","77.428","29.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Hank Noble","11","9","36","FP","17","14","2.897","","1:11.705","1:11.705","10","1351.255","8","132.37","78.87","77.262","29.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Jeffrey Walker","12","10","27","FP","11","8","25.303","","1:37.008","1:37.008","10","1376.558","6","134.977","77.347","75.841","29.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Glawe","13","11","66","FP","12","9","11.018","","1:48.026","1:48.026","10","1387.576","4","136.399","76.54","75.239","29.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"P.D. Sohn","14","12","73","FP","4","3","0.121","","1:48.147","1:48.147","10","1387.697","8","137.005","76.202","75.233","29.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Greg Blake","15","3","41","EP","5","2","1 Lap","","1 Lap","1 Lap","9","1210.121","9","132.166","78.992","77.645","26.099999999999998","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Terry Colley","16","13","33","FP","18","15","1:19.889","","1 Lap","10.46","9","1290.01","9","138.617","75.315","72.837","26.099999999999998","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Stephen Frank","17","14","121","FP","15","12","4.007","","1 Lap","14.467","9","1294.017","7","140.568","74.27","72.611","26.099999999999998","0","Texas","Ah","Spring","1969","Sprite","Silver"
"William Gardner","18","15","45","FP","2","1","1 Lap","","2 Laps","2 Laps","8","1017.064","8","125.147","83.422","82.119","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Roger Williams","19","16","72","FP","19","16","5 Laps","","DNF","7 Laps","3","450.958","3","144.842","72.079","69.452","8.7","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Jim Jones","20","4","1","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","21","5","08","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"George Curl","22","6","40","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Douglas Doidge","23","17","49","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Scott Barrett","24","18","113","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
