"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 1 - AP, AS, ASR, BP, FIA","1073742830","Group 1 Race 3","Race","2012-11-04 16:45:00 UTC","2012-11-04 17:01:52 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Anderson","1","1","29","ASR","16","1","","","","0","8","907.376","6","108.673","96.068","92.046","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Sam Lecompte","2","1","167","AP","1","1","18.307","","18.307","0","8","925.683","2","114.124","91.479","90.225","23.2","0","r/w/b"
"George Kopecky","3","1","97","FIA","3","2","1.335","","19.642","0","8","927.018","6","113.616","91.888","90.095","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","4","2","77","FIA","2","1","17.723","","37.365","17.723","8","944.741","5","117.257","89.035","88.405","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Fershtand","5","1","47","AS","7","2","22.794","","1:00.159","0","8","967.535","3","119.043","87.699","86.322","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Greg Reynolds","6","1","89","BP","4","1","2.311","","1:02.470","0","8","969.846","6","119.124","87.64","86.117","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jay Mcclanahan","7","2","105","BP","8","2","30.920","","1:33.390","30.92","8","1000.766","3","119.153","87.618","83.456","23.2","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Stephen Seitz","8","3","10","BP","9","3","1.699","","1:35.089","32.619","8","1002.465","2","123.057","84.839","83.315","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jeff Garrett","9","2","389","AS","5","1","0.285","","1:35.374","35.215","8","1002.75","3","123.112","84.801","83.291","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Alan Trotter","10","3","96","FIA","10","3","1 Lap","","1 Lap","1 Lap","7","908.631","6","128.376","81.324","80.429","20.3","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Gene Hassell","11","3","83","AS","11","3","2.325","","1 Lap","1 Lap","7","910.956","5","128.509","81.239","80.223","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Seligman","12","4","02","AS","14","6","0.146","","1 Lap","1 Lap","7","911.102","6","127.895","81.629","80.211","20.3","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Tom Hassell","13","5","16","AS","13","5","4.229","","1 Lap","1 Lap","7","915.331","5","128.622","81.168","79.84","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Robert Cobb","14","6","6","AS","12","4","0.642","","1 Lap","1 Lap","7","915.973","2","128.364","81.331","79.784","20.3","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"James Worth","15","7","52","AS","15","7","20.766","","1 Lap","1 Lap","7","936.739","5","132.097","79.033","78.015","20.3","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"James Kitzmiller","16","2","36","AP","6","2","2 Laps","","3 Laps","3 Laps","5","701.42","2","118.89","87.812","74.42","14.5","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Mark Mcilyar","17","3","33","AP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Anthony Shores","18","8","00","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Scott Walton","19","9","15","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Russell W. Suggs","20","10","50","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Kevin Rich","21","11","95","AS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Doug Schultz","22","4","7","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","23","5","20","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Garrett Waddell","24","6","998","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Seth Higgins","25","4","31","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
