"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Warmup","1073742843","Groups 2&4","Practice","2012-11-04 14:30:00 UTC","2012-11-04 14:43:45 UTC","FINAL","5","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","09","FJR","4","2","","","","0","4","568.084","4","128.11","81.492","73.51","11.6","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","2","2","28","FJR","3","1","0.731","","0.731","0.799","4","568.883","4","128.841","81.03","73.407","11.6","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Bruce Revennaugh","3","1","24","FB","2","1","2.123","","2.854","0","2","303.927","2","130.964","79.717","68.701","5.8","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Herb Hilton","4","1","02","FP","8","1","2.567","","5.421","0","5","722.147","4","133.531","78.184","72.284","14.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Bill Collins","5","2","8","FP","9","2","1.604","","7.025","1 Lap","4","618.819","3","135.135","77.256","67.483","11.6","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Greg Blake","6","1","41","EP","6","1","0.402","","7.427","0","3","457.746","3","135.537","77.027","68.422","8.7","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jeffrey Walker","7","3","27","FP","10","3","2.626","","10.053","1 Lap","4","695.318","4","138.163","75.563","60.059","11.6","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Stephen Frank","8","4","121","FP","11","4","4.438","","14.491","1 Lap","4","694.379","4","142.601","73.211","60.14","11.6","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Piers Gormly","9","1","94","VB","7","1","0.164","","14.655","0","3","467.803","3","142.765","73.127","66.951","8.7","0","Texas","Morgan","Houston","1961","4","Green"
"Chris Duroy","10","5","116","FP","12","","2.063","","16.718","3 Laps","2","491.233","2","144.828","72.086","42.505","5.8","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Gary Mcfarlane","11","1","91","VC","5","1","1.733","","18.451","0","4","619.886","3","146.561","71.233","67.367","11.6","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Ruehs","12","1","51","VA","1","1","1.363","","19.814","0","2","321.285","2","147.924","70.577","64.989","5.8","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Jim Jones","13","2","1","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Peter Sandy","14","6","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Robert Hoemke","15","3","4","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Tony Welsh","16","3","5","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Duncan Charlton","17","2","6","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Ken Morris","18","4","08","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","19","7","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Joseph Hovey","20","8","20","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Chris Kellner","21","2","23","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Terry Colley","22","9","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Charles Bamford","23","4","34","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Allen Johnson","24","3","35","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Hank Noble","25","10","36","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"John Furlow Sr","26","1","37","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"George Curl","27","5","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"William Gardner","28","11","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Douglas Doidge","29","12","49","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Christel Kuehnhoefer","30","3","61","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Peter Glawe","31","13","66","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","32","14","72","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"P.D. Sohn","33","15","73","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Fred Crowley","34","4","76","VA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Breidenbach","35","5","78","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"James Sharp","36","6","95","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jack Mcclanahan","37","4","104","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Chris Duroy","38","16","105","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Scott Barrett","39","17","113","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Steve Knight","40","18","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Floyd","41","6","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Sherman Hart","42","5","750","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Sherman Hart","43","6","750","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
