"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 7 - BS, CP, DP, S7","1073742823","Group 7 Race 1","Race","2012-11-03 16:20:00 UTC","2012-11-03 16:38:41 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","2","2","","","","0","8","988.374","2","122.125","85.486","84.502","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Berkeley Merrill","2","2","4","CP","1","1","7.114","","7.114","7.114","8","995.488","5","121.477","85.942","83.899","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","3","3","58","CP","7","6","13.151","","20.265","20.265","8","1008.639","5","124.387","83.932","82.805","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Don Noe","4","4","48","CP","3","3","0.672","","20.937","20.937","8","1009.311","3","123.619","84.453","82.75","23.2","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Thomas Yemington","5","5","23","CP","10","8","3.460","","24.397","24.397","8","1012.771","5","124.584","83.799","82.467","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Tim H.D. Woodruff","6","1","74","BS","5","1","0.282","","24.679","0","8","1013.053","5","125.224","83.371","82.444","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Ned Cullen","7","6","12","CP","4","4","3.073","","27.752","27.752","8","1016.126","4","125.144","83.424","82.195","23.2","0","Texas","Porsche","Austin","1972","911","White"
"Tom Taff","8","7","24","CP","19","15","12.458","","40.210","40.21","8","1028.584","4","126.472","82.548","81.199","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","9","8","57","CP","12","10","3.855","","44.065","44.065","8","1032.439","8","127.33","81.992","80.896","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Alfonso Tomita","10","9","88","CP","11","9","0.315","","44.380","44.38","8","1032.754","2","127.145","82.111","80.871","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Maor Primo","11","2","071","BS","15","2","1.552","","45.932","21.253","8","1034.306","8","125.855","82.953","80.75","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Anthony Nigro","12","10","6","CP","14","12","5.161","","51.093","51.093","8","1039.467","8","127.962","81.587","80.349","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Joe Foster","13","1","16","DP","23","3","10.251","","1:01.344","0","8","1049.718","7","127.626","81.802","79.564","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","14","11","193","CP","13","11","15.019","","1:16.363","1:16.363","8","1064.737","2","129.217","80.794","78.442","23.2","0","Texas","Porsche","San Antonio","1972","911","White"
"Don Gwynne","15","3","89","BS","18","3","33.048","","1:49.411","1:24.732","8","1097.785","2","134.239","77.772","76.08","23.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Cynthia Trifilio","16","4","55","BS","22","5","12.238","","2:01.649","1:36.97","8","1110.023","4","135.971","76.781","75.242","23.2","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Andrew Kramer","17","2","29","DP","21","2","1 Lap","","1 Lap","1 Lap","7","988.618","7","138.45","75.406","73.921","20.3","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Danny Piott","18","12","90","CP","17","14","3.890","","1 Lap","4.134","7","992.508","2","136.062","76.73","73.632","20.3","0","Texas","Porsche","Carrollton","1972","914","White"
"Edward Cullen Iv","19","13","33","CP","8","7","20.296","","1 Lap","24.43","7","1012.804","2","127.375","81.963","72.156","20.3","0","Texas","Porsche","Southlake","1970","911","Silver"
"Monda Hanna","20","14","5","CP","25","16","41.293","","1 Lap","1:05.723","7","1054.097","5","144.709","72.145","69.329","20.3","0","Texas","Porsche","Plano","1970","914-6","Black"
"Mark Hanna","21","15","75","CP","6","5","1 Lap","","2 Laps","2 Laps","6","784.063","5","126.317","82.649","79.892","17.4","0","Texas","Porsche","Plano","1969","911S","Red"
"Richard Reeves","22","16","78","CP","16","13","1 Lap","","3 Laps","3 Laps","5","622.624","5","121.322","86.052","83.839","14.5","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Michael Stephens","23","3","30","DP","9","1","1 Lap","","4 Laps","4 Laps","4","521.914","2","128.166","81.457","80.013","11.6","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Robert Blake","24","4","14","DP","24","4","1 Lap","","DNF","5 Laps","3","431.902","3","139.92","74.614","72.516","8.7","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gregory Hibbs","25","5","62","DP","27","","3:59.683","","DNF","5 Laps","3","671.585","3","127.526","81.866","46.636","8.7","1","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Steven Cole","26","5","44","BS","20","4","1 Lap","","DNF","6 Laps","2","269.571","2","129.23","80.786","77.456","5.8","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Dan Hightower","27","17","77","CP","26","","4:35.721","","DNF","6 Laps","2","545.292","2","147.369","70.843","38.291","5.8","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Douglas Oliver","28","6","140","BS","0","","2 Laps","","DNF","8 Laps","0","265.687","0","0.0","0.0","0.0","0.0","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Louis Gladfelter","29","7","19","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"R. Burt Williams","30","18","97","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
