"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 2 - CS, EP, FP","1073742833","Group 2 Race 1","Race","2012-11-03 18:00:00 UTC","2012-11-03 18:17:18 UTC","FINAL","7","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Gardner","1","1","45","FP","1","1","","","","0","7","902.498","7","128.262","81.396","80.975","20.3","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Mike Floyd","2","1","614","EP","12","3","0.007","","0.007","0","7","902.505","7","126.051","82.824","80.975","20.3","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Herb Hilton","3","2","02","FP","2","2","3.513","","3.520","3.52","7","906.018","5","128.041","81.536","80.661","20.3","0","Texas","Mg","Montgomery","1971","Midget","Red"
"P.D. Sohn","4","3","73","FP","3","3","37.196","","40.716","40.716","7","943.214","7","131.157","79.599","77.48","20.3","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Ken Morris","5","2","08","EP","9","2","0.606","","41.322","41.315","7","943.82","7","131.42","79.44","77.43","20.3","0","Texas","Mg","La Grange","1969","B","Black"
"Peter Sandy","6","4","04","FP","4","4","14.086","","55.408","55.408","7","957.906","5","134.849","77.42","76.291","20.3","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Gary Reed","7","5","15","FP","7","6","4.898","","1:00.306","1:00.306","7","962.804","7","134.575","77.578","75.903","20.3","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tony Welsh","8","3","5","EP","5","1","3.668","","1:03.974","1:03.967","7","966.472","5","135.391","77.11","75.615","20.3","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Knight","9","6","115","FP","6","5","1.086","","1:05.060","1:05.06","7","967.558","5","135.458","77.072","75.53","20.3","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jeffrey Walker","10","7","27","FP","15","12","7.973","","1:13.033","1:13.033","7","975.531","4","136.087","76.716","74.913","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Greg Blake","11","4","41","EP","17","4","2.854","","1:15.887","1:15.88","7","978.385","5","130.546","79.972","74.695","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bill Collins","12","8","8","FP","16","13","0.890","","1:16.777","1:16.777","7","979.275","5","130.437","80.039","74.627","20.3","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Hank Noble","13","9","36","FP","8","7","23.357","","1:40.134","1:40.134","7","1002.632","6","138.1","75.597","72.888","20.3","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Peter Glawe","14","10","66","FP","14","11","24.430","","2:04.564","2:04.564","7","1027.062","6","142.722","73.149","71.154","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Terry Colley","15","11","33","FP","10","8","4.291","","2:08.855","2:08.855","7","1031.353","7","143.126","72.943","70.858","20.3","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Roger Williams","16","12","72","FP","11","9","1.917","","2:10.772","2:10.772","7","1033.27","7","143.307","72.851","70.727","20.3","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Stephen Frank","17","13","121","FP","13","10","6 Laps","","DNF","6 Laps","1","160.018","1","157.588","66.249","65.243","2.9","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Jim Jones","18","5","1","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"George Curl","19","6","40","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Joseph Hovey","20","14","20","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Douglas Doidge","21","15","49","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Chris Duroy","22","16","105","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Scott Barrett","23","17","113","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
