"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 1 - AP, AS, ASR, BP, FIA","536871212","tws - 11-12","Qualifying","2023-02-12 21:13:49 UTC","2023-02-12 21:13:49 UTC","FINAL","30","https://racehero.io/events/21st-annual-vintage-auto-races/results/536871212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","5","962.722","16","102.808","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Jim Kelleher","2","1","80","FA","2","1","","","","0","5","956.317","6","104.584","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","3","2","27","FA","3","2","","","","51.052","5","1007.369","6","107.305","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Jeffrey Anderson","4","1","16","FB","4","1","","","","0","5","915.215","8","111.446","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"George Kopecky","5","1","97","FIA","5","1","","","","0","5","1280.519","19","113.13","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Sam Lecompte","6","1","167","AP","6","1","","","","0","5","925.683","18","114.124","0.0","0.0","0.0","0","Texas","Chevrolet","Flower Mound","Corvette","r/w/b"
"Thomas Upton","7","2","77","FIA","7","2","","","","8.474","5","1288.993","19","115.372","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Patricio Junco","8","1","21","FF1","8","1","","","","0","5","939.838","8","115.615","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Greg Reynolds","9","1","89","BP","9","1","","","","0","5","1065.235","17","115.659","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Robert Hoemke","10","1","4","FC","10","1","","","","0","2","587.838","8","115.681","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert Hoemke","11","1","4","FJR","11","1","","","","0","4","993.702","1","116.492","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mark Mcilyar","12","2","33","AP","12","2","","","","2:28.288","5","1073.971","16","116.902","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bill Johnson","13","2","28","FF1","13","2","","","","2:14.84","5","1074.678","6","116.933","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Steve Lafferty","14","3","47","FF1","14","3","","","","17.338","5","957.176","6","117.385","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"John Fershtand","15","1","47","AS","15","1","","","","0","5","1080.653","17","117.79","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
