"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742819","Group 6 Race 2","Race","2012-11-03 19:20:00 UTC","2012-11-03 19:38:57 UTC","FINAL","7","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kent Liming","1","1","15","FA","4","1","","","","0","7","990.417","7","132.628","78.716","73.787","20.3","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Bill Johnson","2","1","28","FF1","2","2","0.143","","0.143","0","7","990.56","7","124.054","84.157","73.776","20.3","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Patricio Junco","3","2","21","FF1","1","1","0.033","","0.176","0.033","7","990.593","7","123.617","84.454","73.774","20.3","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","4","3","47","FF1","3","3","17.122","","17.298","17.155","7","1007.715","6","132.419","78.841","72.521","20.3","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Mac Anderson","5","1","9","FF2","6","2","41.524","","58.822","0","7","1049.239","7","140.225","74.452","69.65","20.3","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","6","4","64","FF1","7","4","42.739","","1:41.561","1:41.418","7","1091.978","7","145.276","71.863","66.924","20.3","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","7","5","86","FF1","8","5","0.287","","1:41.848","1:41.705","7","1092.265","7","145.399","71.802","66.907","20.3","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeffrey Carr","8","6","39","FF1","9","6","36.452","","2:18.300","2:18.157","7","1128.717","4","152.454","68.48","64.746","20.3","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steven Jacobs","9","2","69","FF2","5","1","3 Laps","","3 Laps","3 Laps","4","668.991","4","153.325","68.091","62.422","11.6","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Lee Lydick","10","1","22","BSR","0","","4 Laps","","DNF","0","0","1.509","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Anderson","11","1","16","FB","0","","0.817","","DNF","0","0","2.326","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Kent Copeland","12","2","14","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Steve Smith","13","3","27","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"John Slade","14","4","38","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Jim Kelleher","15","5","80","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Thomas Murphy","16","6","180","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"James Edenfield","17","7","58","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"David Mock","18","8","76","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Samuel Watson","19","3","01","FF2","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
