"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 2 - CS, EP, FP","1073742835","Group 2 Race 3","Race","2012-11-04 17:10:00 UTC","2012-11-04 17:28:47 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","2","1","","","","0","8","1007.91","7","124.676","83.737","82.865","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"William Gardner","2","1","45","FP","1","1","2.125","","2.125","0","8","1010.035","6","124.973","83.538","82.69","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","3","2","02","FP","3","2","24.952","","27.077","24.952","8","1034.987","3","127.234","82.054","80.697","23.2","0","Texas","Mg","Montgomery","1971","Midget","Red"
"P.D. Sohn","4","3","73","FP","4","3","13.377","","40.454","38.329","8","1048.364","6","128.392","81.313","79.667","23.2","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Tony Welsh","5","2","5","EP","8","3","1.139","","41.593","41.593","8","1049.503","5","129.037","80.907","79.581","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Greg Blake","6","3","41","EP","6","2","17.894","","59.487","59.487","8","1067.397","4","130.247","80.155","78.246","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Sandy","7","4","04","FP","5","4","8.736","","1:08.223","1:06.098","8","1076.133","7","133.427","78.245","77.611","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Gary Reed","8","5","15","FP","7","5","0.716","","1:08.939","1:06.814","8","1076.849","8","132.26","78.935","77.56","23.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jeffrey Walker","9","6","27","FP","10","7","0.911","","1:09.850","1:07.725","8","1077.76","6","132.879","78.568","77.494","23.2","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Duroy","10","7","116","FP","14","11","20.566","","1:30.416","1:28.291","8","1098.326","7","134.572","77.579","76.043","23.2","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Peter Glawe","11","8","66","FP","11","8","6.765","","1:37.181","1:35.056","8","1105.091","6","136.1","76.708","75.577","23.2","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Steve Knight","12","9","115","FP","9","6","2.641","","1:39.822","1:37.697","8","1107.732","2","135.148","77.249","75.397","23.2","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Joseph Hovey","13","10","20","FP","16","13","1.584","","1:41.406","1:39.281","8","1109.316","8","132.57","78.751","75.29","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Stephen Frank","14","11","121","FP","12","9","7.374","","1:48.780","1:46.655","8","1116.69","4","137.57","75.889","74.792","23.2","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Roger Williams","15","12","72","FP","15","12","1 Lap","","1 Lap","13.519","7","1023.554","3","143.873","72.564","71.398","20.3","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Bill Collins","16","13","8","FP","13","10","2 Laps","","3 Laps","3 Laps","5","676.276","2","132.943","78.53","77.187","14.5","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Jim Jones","17","4","1","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Ken Morris","18","5","08","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"George Curl","19","6","40","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Terry Colley","20","14","33","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Hank Noble","21","15","36","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Douglas Doidge","22","16","49","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Scott Barrett","23","17","113","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
