"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742820","Group 6 Race 3","Race","2012-11-04 15:55:00 UTC","2012-11-04 16:12:49 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter  Hoenka","1","1","16","FB","15","1","","","","0","8","915.215","7","111.446","93.678","91.257","23.2","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Patricio Junco","2","1","21","FF1","3","2","24.623","","24.623","0","8","939.838","3","115.615","90.3","88.866","23.2","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Steve Lafferty","3","2","47","FF1","4","3","31.570","","56.193","31.57","8","971.408","5","119.115","87.646","85.978","23.2","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Kent Liming","4","1","15","FA","1","1","0.657","","56.850","0","8","972.065","5","118.144","88.367","85.92","23.2","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lawrence Reyburn","5","3","64","FF1","5","4","6.267","","1:03.117","38.494","8","978.332","7","120.393","86.716","85.37","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","6","1","9","FF2","6","1","0.141","","1:03.258","0","8","978.473","7","120.671","86.516","85.357","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steven Jacobs","7","2","69","FF2","10","2","26.997","","1:30.255","26.997","8","1005.47","5","121.804","85.711","83.066","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"David Mock","8","4","76","FF1","14","7","2.854","","1:33.109","1:08.486","8","1008.324","4","122.14","85.476","82.831","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lee Lydick","9","1","22","BSR","8","1","0.367","","1:33.476","0","8","1008.691","5","122.718","85.073","82.8","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Samuel Watson","10","3","01","FF2","11","3","5.089","","1:38.565","35.307","8","1013.78","7","124.016","84.183","82.385","23.2","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Angus Lemon","11","5","86","FF1","7","5","24.076","","2:02.641","1:38.018","8","1037.856","7","126.786","82.343","80.474","23.2","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"John Slade","12","2","38","FA","13","2","28.504","","2:31.145","1:34.295","8","1066.36","6","122.257","85.394","78.323","23.2","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Kent Copeland","13","3","14","FA","17","3","1 Lap","","1 Lap","1 Lap","7","928.003","6","129.4","80.68","78.75","20.3","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"James Edenfield","14","6","58","FF1","16","8","0.594","","1 Lap","1 Lap","7","928.597","6","129.839","80.407","78.699","20.3","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Jeffrey Carr","15","7","39","FF1","9","6","1:03.162","","1 Lap","51.921","7","991.759","2","139.917","74.616","73.687","20.3","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Robert Hoemke","16","1","4","FC","12","1","2 Laps","","3 Laps","0","5","587.838","3","115.681","90.248","88.8","14.5","0","Texas","Cooper","Abilene","1962","T59","Green"
"Bill Johnson","17","8","28","FF1","2","1","10.491","","3 Laps","3 Laps","5","598.329","5","118.757","87.911","87.243","14.5","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Kelleher","18","4","80","FA","0","","5 Laps","","DNF","8 Laps","0","1.924","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","19","5","27","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","20","6","180","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
