"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 3 - FV, SFP","1073742838","Group 3 Race 1","Race","2012-11-03 18:25:00 UTC","2012-11-03 18:43:14 UTC","FINAL","7","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","7","935.249","5","132.66","78.697","78.14","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","2","2","33","FV","3","3","0.172","","0.172","0.172","7","935.421","5","132.437","78.83","78.125","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","3","3","68","FV","2","2","0.834","","1.006","1.006","7","936.255","5","130.558","79.964","78.056","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Janet Revennaugh","4","4","00","FV","6","6","40.531","","41.537","41.537","7","976.786","7","136.272","76.611","74.817","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","5","5","19","FV","4","4","0.198","","41.735","41.735","7","976.984","2","136.846","76.29","74.802","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","6","6","67","FV","7","7","1.859","","43.594","43.594","7","978.843","6","136.257","76.62","74.66","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","7","7","52","FV","8","8","1.969","","45.563","45.563","7","980.812","7","135.964","76.785","74.51","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dwight Calkins","8","8","87","FV","5","5","9.657","","55.220","55.22","7","990.469","6","138.543","75.356","73.783","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Chuck Singletary","9","9","2","FV","9","9","1:01.024","","1:56.244","1:56.244","7","1051.493","5","148.088","70.499","69.501","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Eddie Dick","10","1","54","SFP","10","1","37.926","","2:34.170","0","7","1089.419","3","149.661","69.758","67.082","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","11","2","31","SFP","11","2","1 Lap","","1 Lap","1 Lap","6","978.191","3","157.094","66.457","64.037","17.4","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Holly Hoemke","12","10","55","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","13","11","56","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
