"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 2 - CS, EP, FP","1073742837","Group 2 P&Q","Qualifying","2012-11-03 14:40:00 UTC","2012-11-03 14:54:55 UTC","FINAL","5","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Gardner","1","1","45","FP","2","2","","","","0","5","736.407","5","127.311","82.004","70.885","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Herb Hilton","2","2","02","FP","1","1","0.807","","0.807","0.644","5","737.051","5","128.118","81.487","70.823","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Chris Duroy","3","3","105","FP","15","12","6.740","","7.547","52.799","5","789.206","5","134.858","77.415","66.142","14.5","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"P.D. Sohn","4","4","73","FP","17","13","0.325","","7.872","58.314","5","794.721","5","135.183","77.229","65.683","14.5","1","Texas","Mg","Conroe","1971","Midget","Blue"
"Greg Blake","5","1","41","EP","6","3","0.385","","8.257","0","5","790.971","5","135.568","77.009","65.995","14.5","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Sandy","6","5","04","FP","9","6","0.475","","8.732","58.04","5","794.447","5","136.043","76.74","65.706","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bill Collins","7","6","8","FP","19","15","0.439","","9.171","59.338","5","795.745","5","136.482","76.494","65.599","14.5","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Tony Welsh","8","2","5","EP","4","2","0.271","","9.442","0 Laps","5","782.412","5","136.753","76.342","66.717","14.5","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Knight","9","7","115","FP","10","7","0.131","","9.573","56.466","5","792.873","5","136.884","76.269","65.837","14.5","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Gary Reed","10","8","15","FP","12","9","1.608","","11.181","1:00.591","5","796.998","5","138.492","75.383","65.496","14.5","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Hank Noble","11","9","36","FP","8","5","0.656","","11.837","57.073","5","793.48","4","139.148","75.028","65.786","14.5","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Ken Morris","12","3","08","EP","20","5","1.526","","13.363","45.868","5","836.839","5","140.674","74.214","62.378","14.5","1","Texas","Mg","La Grange","1969","B","Black"
"Joseph Hovey","13","10","20","FP","5","3","3.279","","16.642","1 Lap","4","698.876","2","143.953","72.524","59.753","11.6","2","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Roger Williams","14","11","72","FP","18","14","2.309","","18.951","1 Lap","4","699.783","4","146.262","71.379","59.676","11.6","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Stephen Frank","15","12","121","FP","7","4","2.038","","20.989","1:36.93","5","833.337","5","148.3","70.398","62.64","14.5","1","Texas","Ah","Spring","1969","Sprite","Silver"
"Terry Colley","16","13","33","FP","14","11","9.515","","30.504","2 Laps","3","553.814","2","157.815","66.153","56.553","8.7","1","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Mike Floyd","17","4","614","EP","16","4","42.728","","1:13.232","4 Laps","1","242.012","1","200.543","52.059","43.138","2.9","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Glawe","18","14","66","FP","13","10","0.101","","1:13.333","4 Laps","1","232.453","1","200.644","52.032","44.912","2.9","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jeffrey Walker","19","15","27","FP","11","8","3.216","","1:16.549","4 Laps","1","230.521","1","203.86","51.212","45.289","2.9","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jim Jones","20","5","1","EP","3","1","13.122","","1:29.671","4 Laps","1","221.5","1","216.982","48.115","47.133","2.9","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"George Curl","21","6","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Douglas Doidge","22","16","49","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Scott Barrett","23","17","113","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
