"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 3 - FV, SFP","1073742842","Group 3 P&Q","Qualifying","2012-11-03 15:05:00 UTC","2012-11-03 15:19:31 UTC","FINAL","6","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","6","824.423","6","130.111","80.239","75.98","17.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","4","4","0.166","","0.166","0.079","6","824.502","6","130.277","80.137","75.973","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","3","3","57","FV","5","5","1.636","","1.802","1 Lap","5","702.232","5","131.913","79.143","74.334","14.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","4","4","68","FV","1","1","0.405","","2.207","1 Lap","5","696.448","4","132.318","78.901","74.952","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Janet Revennaugh","5","5","00","FV","8","8","4.003","","6.210","1 Lap","5","727.644","5","136.321","76.584","71.738","14.5","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","6","6","19","FV","7","7","0.162","","6.372","1 Lap","5","728.49","5","136.483","76.493","71.655","14.5","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","7","7","67","FV","3","3","1.045","","7.417","1 Lap","5","731.266","5","137.528","75.912","71.383","14.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","8","8","52","FV","6","6","0.092","","7.509","1 Lap","5","735.482","5","137.62","75.861","70.974","14.5","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Eddie Dick","9","1","54","SFP","11","2","11.612","","19.121","0","5","803.573","5","149.232","69.958","64.96","14.5","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","10","2","31","SFP","10","1","0.139","","19.260","0.319","5","803.892","5","149.371","69.893","64.934","14.5","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Chuck Singletary","11","9","2","FV","9","9","7.010","","26.270","5 Laps","1","183.424","1","156.381","66.76","56.917","2.9","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Holly Hoemke","12","10","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","13","11","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
