"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 7 - BS, CP, DP, S7","1073742824","Group 7 Race 2","Race","2012-11-03 19:50:00 UTC","2012-11-03 20:08:41 UTC","FINAL","8","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","12","9","","","","0","8","980.166","6","119.596","87.294","85.21","23.2","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","2","2","71","CP","1","1","1.960","","1.960","1.96","8","982.126","7","121.061","86.238","85.04","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Berkeley Merrill","3","3","4","CP","2","2","1.588","","3.548","3.548","8","983.714","5","121.088","86.218","84.903","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Don Noe","4","4","48","CP","4","4","24.491","","28.039","28.039","8","1008.205","4","124.359","83.95","82.84","23.2","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Ralf Kuehnhoefer","5","5","58","CP","3","3","3.338","","31.377","31.377","8","1011.543","8","124.174","84.076","82.567","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Tom Taff","6","6","24","CP","8","7","0.271","","31.648","31.648","8","1011.814","8","123.838","84.304","82.545","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Guy Morgan","7","7","57","CP","7","6","10.957","","42.605","42.605","8","1022.771","5","125.958","82.885","81.661","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Thomas Yemington","8","8","23","CP","5","5","0.498","","43.103","43.103","8","1023.269","8","126.252","82.692","81.621","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Tim H.D. Woodruff","9","1","74","BS","6","1","1.245","","44.348","0","8","1024.514","5","125.107","83.449","81.522","23.2","0","Texas","Bmw","Houston","1974","2002","Blue"
"Michael Stephens","10","1","30","DP","17","3","0.333","","44.681","0","8","1024.847","5","124.74","83.694","81.495","23.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Gregory Hibbs","11","2","62","DP","15","2","0.175","","44.856","0.175","8","1025.022","8","123.981","84.206","81.481","23.2","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Maor Primo","12","2","071","BS","9","2","0.511","","45.367","1.019","8","1025.533","5","125.839","82.963","81.441","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Joe Foster","13","3","16","DP","19","4","6.540","","51.907","7.226","8","1032.073","5","126.74","82.373","80.925","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Anthony Nigro","14","9","6","CP","10","8","0.783","","52.690","52.69","8","1032.856","8","126.107","82.787","80.863","23.2","0","Texas","Porsche","Aledo","1972","911","White"
"Don Gwynne","15","3","89","BS","11","3","55.145","","1:47.835","1:03.487","8","1088.001","6","133.431","78.243","76.765","23.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Cynthia Trifilio","16","4","55","BS","13","4","26.613","","2:14.448","1:30.1","8","1114.614","6","135.842","76.854","74.932","23.2","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Andrew Kramer","17","4","29","DP","14","1","1.229","","2:15.677","1:30.996","8","1115.843","6","136.338","76.574","74.849","23.2","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Danny Piott","18","10","90","CP","16","10","1 Lap","","1 Lap","2.463","7","982.629","4","137.688","75.824","74.372","20.3","0","Texas","Porsche","Carrollton","1972","914","White"
"R. Burt Williams","19","11","97","CP","18","11","2 Laps","","3 Laps","3 Laps","5","637.635","5","123.937","84.236","81.865","14.5","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Robert Blake","20","5","14","DP","21","5","1:17.977","","3 Laps","3 Laps","5","715.612","5","138.172","75.558","72.945","14.5","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Douglas Oliver","21","5","140","BS","20","5","3 Laps","","DNF","6 Laps","2","307.209","2","150.213","69.501","67.967","5.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steven Cole","22","6","44","BS","0","","2 Laps","","DNF","8 Laps","0","4.007","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Louis Gladfelter","23","7","19","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Monda Hanna","24","12","5","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Ned Cullen","25","13","12","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Edward Cullen Iv","26","14","33","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Hanna","27","15","75","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Dan Hightower","28","16","77","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","29","17","88","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","30","18","193","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
