"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 3 - FV, SFP","1073742840","Group 3 Race 3","Race","2012-11-04 17:35:00 UTC","2012-11-04 17:52:45 UTC","FINAL","7","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","7","926.532","4","130.527","79.983","78.875","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","2","2","57","FV","3","3","0.076","","0.076","0.076","7","926.608","4","130.54","79.975","78.868","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Callahan","3","3","68","FV","1","1","9.245","","9.321","9.321","7","935.853","4","130.84","79.792","78.089","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Janet Revennaugh","4","4","00","FV","4","4","12.335","","21.656","21.656","7","948.188","6","133.453","78.23","77.073","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","5","5","52","FV","5","5","0.348","","22.004","22.004","7","948.536","6","133.528","78.186","77.045","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Dale Rolison","6","6","67","FV","6","6","20.549","","42.553","42.553","7","969.085","6","136.314","76.588","75.411","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","7","7","19","FV","7","7","0.349","","42.902","42.902","7","969.434","7","136.853","76.286","75.384","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Chuck Singletary","8","8","2","FV","8","8","55.210","","1:38.112","1:38.112","7","1024.644","2","142.811","73.104","71.322","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Eddie Dick","9","1","54","SFP","10","2","36.468","","2:14.580","0","7","1061.112","3","146.218","71.4","68.871","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Emery","10","2","31","SFP","9","1","2 Laps","","2 Laps","2 Laps","5","749.889","3","146.239","71.39","69.61","14.5","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Holly Hoemke","11","9","55","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"Doane Harrison","12","10","56","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","13","11","87","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
