"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742814","Group 4 Race 2 ","Race","2012-11-03 18:50:00 UTC","2012-11-03 19:07:05 UTC","FINAL","5","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Ruehs","1","1","51","VA","5","1","","","","0","5","892.707","5","163.178","63.979","58.474","14.5","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Piers Gormly","2","1","94","VB","7","2","0.239","","0.239","0","5","892.946","5","165.94","62.914","58.458","14.5","0","Texas","Morgan","Houston","1961","4","Green"
"Bruce Revennaugh","3","1","24","FB","3","1","36.549","","36.788","0","5","929.495","5","177.927","58.676","56.16","14.5","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Duncan Charlton","4","2","6","VB","6","1","0.534","","37.322","37.083","5","930.029","4","163.807","63.734","56.127","14.5","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Jack Mcclanahan","5","3","104","VB","10","3","53.176","","1:30.498","1:30.259","5","983.205","4","180.886","57.716","53.092","14.5","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","6","2","35","VA","8","2","26.657","","1:57.155","1:57.155","5","1009.862","5","183.268","56.966","51.69","14.5","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"James Sharp","7","1","95","FJR","2","2","2 Laps","","2 Laps","0","3","612.081","2","184.807","56.491","51.17","8.7","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Robert Hoemke","8","2","4","FJR","1","1","1 Lap","","3 Laps","1 Lap","2","362.957","1","172.601","60.486","57.527","5.8","0","Texas","Cooper","Abilene","1962","T59","Green"
"Jim Yule","9","3","09","FJR","4","3","2.730","","3 Laps","1 Lap","2","365.687","1","182.482","57.211","57.098","5.8","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gary Mcfarlane","10","1","91","VC","9","1","1:39.442","","3 Laps","0","2","465.129","2","197.916","52.75","44.891","5.8","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Dan Chapman","11","4","28","FJR","0","","2 Laps","","DNF","3 Laps","0","1.622","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Chris Kellner","12","3","23","VA","0","","37.775","","DNF","5 Laps","0","39.397","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Sherman Hart","13","4","750","VB","0","","0.538","","DNF","5 Laps","0","39.935","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"John Furlow Sr","14","1","37","CM","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Charles Bamford","15","5","34","FJR","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","16","6","78","FJR","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Fred Crowley","17","4","76","VA","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Christel Kuehnhoefer","18","5","61","VB","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Sherman Hart","19","6","750","VB","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
