"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742822","Group 6 P&Q","Qualifying","2012-11-03 13:25:00 UTC","2012-11-03 13:39:13 UTC","FINAL","6","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","7","2","","","","0","5","602.682","4","106.191","98.313","86.613","14.5","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","16","","6.201","","6.201","3:07.065","4","789.747","4","112.392","92.889","52.878","11.6","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","3","1","21","FF1","1","1","3.471","","9.672","0","6","751.282","6","115.863","90.106","83.377","17.4","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Jeffrey Anderson","4","1","16","FB","13","1","3.079","","12.751","0","5","673.605","5","118.942","87.774","77.493","14.5","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Steve Lafferty","5","2","47","FF1","4","3","1.296","","14.047","31.633","6","782.915","5","120.238","86.828","80.009","17.4","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bill Johnson","6","3","28","FF1","3","2","0.381","","14.428","31.454","6","782.736","6","120.619","86.554","80.027","17.4","1","Texas","Royale","Houston","1971","Rp3a","Blue"
"Kent Liming","7","3","15","FA","15","3","1.631","","16.059","2:07.415","5","730.097","5","122.25","85.399","71.497","14.5","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Steven Jacobs","8","1","69","FF2","11","2","0.594","","16.653","0","5","689.77","5","122.844","84.986","75.677","14.5","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mac Anderson","9","2","9","FF2","14","3","1.203","","17.856","0 Laps","5","689.677","5","124.047","84.162","75.688","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Samuel Watson","10","3","01","FF2","2","1","1.107","","18.963","0 Laps","5","677.978","3","125.154","83.417","76.994","14.5","1","Texas","Lola","Mckinney","1979","T-540","Blue"
"Lee Lydick","11","1","22","BSR","8","1","0.848","","19.811","0","5","686.642","4","126.002","82.856","76.022","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","12","4","76","FF1","6","4","0.021","","19.832","1 Lap","5","685.093","4","126.023","82.842","76.194","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","13","4","38","FA","5","1","0.268","","20.100","1:24.175","5","686.857","4","126.291","82.666","75.998","14.5","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","14","5","86","FF1","12","7","2.775","","22.875","1 Lap","5","707.508","5","129.066","80.889","73.78","14.5","1","Texas","Merlyn","Tyler","1969","11A","Purple"
"James Edenfield","15","6","58","FF1","9","5","5.574","","28.449","3 Laps","3","448.865","3","134.64","77.54","69.776","8.7","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Jeffrey Carr","16","7","39","FF1","10","6","0.239","","28.688","1 Lap","5","729.23","3","134.879","77.403","71.582","14.5","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Kent Copeland","17","5","14","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Lawrence Reyburn","18","8","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Thomas Murphy","19","6","180","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
