"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 1 - AP, AS, ASR, BP, FIA","1073742831","Group 1 Race 4 PR","Race","2012-11-04 20:20:00 UTC","2012-11-04 20:43:07 UTC","FINAL","11","https://racehero.io/events/21st-annual-vintage-auto-races/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Anderson","1","1","29","ASR","1","1","","","","0","11","1240.422","6","111.021","94.036","92.581","31.9","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","2","1","40.097","","40.097","0","11","1280.519","7","113.13","92.283","89.682","31.9","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","3","2","77","FIA","3","2","8.474","","48.571","8.474","11","1288.993","4","115.372","90.49","89.093","31.9","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Greg Reynolds","4","1","89","BP","4","1","32.940","","1:21.511","0","11","1321.933","3","116.305","89.764","86.873","31.9","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jeff Garrett","5","1","389","AS","7","1","43.649","","2:05.160","0","11","1365.582","9","120.198","86.857","84.096","31.9","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","6","2","10","BP","6","3","1 Lap","","1 Lap","1 Lap","10","1257.859","2","122.718","85.073","82.998","29.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Gene Hassell","7","2","83","AS","8","2","45.277","","1 Lap","1 Lap","10","1303.136","6","129.146","80.839","80.114","29.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Seligman","8","3","02","AS","9","3","0.644","","1 Lap","1 Lap","10","1303.78","6","129.245","80.777","80.075","29.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Tom Hassell","9","4","16","AS","10","4","17.993","","1 Lap","1 Lap","10","1321.773","4","129.924","80.355","78.985","29.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Fershtand","10","5","47","AS","11","5","1 Lap","","2 Laps","2 Laps","9","1112.679","3","120.178","86.871","84.445","26.099999999999998","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jay Mcclanahan","11","3","105","BP","5","2","7 Laps","","DNF","9 Laps","2","245.728","2","122.051","85.538","84.972","5.8","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Mark Mcilyar","12","1","33","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"James Kitzmiller","13","2","36","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Sam Lecompte","14","3","167","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","r/w/b"
"Anthony Shores","15","6","00","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Robert Cobb","16","7","6","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Scott Walton","17","8","15","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Russell W. Suggs","18","9","50","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"James Worth","19","10","52","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Kevin Rich","20","11","95","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Doug Schultz","21","4","7","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Bill Kuers","22","5","20","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Garrett Waddell","23","6","998","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Seth Higgins","24","3","31","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Alan Trotter","25","4","96","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
