"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","KA100 Senior by Ryan Perry Motorsport","1073759957","Final","Race","2022-04-03 19:25:00 UTC","2022-04-03 19:49:19 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","K S","3","3","","","","0","20","1307.412","7","64.995","60.928","60.578","22.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","345","US","US","X30 J - 3rd"
"Alex Stanfield","2","2","906","K S","1","1","2.077","","2.077","2.077","20","1309.489","9","65.133","60.799","60.482","22.0","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Gia Cicero","3","3","943","K S","6","6","1.402","","3.479","3.479","20","1310.891","18","64.954","60.966","60.417","22.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Oliver Calvo","4","4","956","K S","28","28","0.436","","3.915","3.915","20","1311.327","20","64.756","61.153","60.397","22.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","345","US","US"
"Cedrik Lupien","5","5","920","K S","2","2","1.709","","5.624","5.624","20","1313.036","8","65.158","60.775","60.318","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","345","CA"
"Cole Kleck","6","6","911","K S","7","7","0.077","","5.701","5.701","20","1313.113","6","65.007","60.917","60.315","22.0","0","OTK","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Peyton Phillips","7","7","910","K S","10","10","2.649","","8.350","8.35","20","1315.762","6","64.949","60.971","60.193","22.0","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","345","US","US"
"Brayden Robertson","8","8","977","K S","4","4","3.747","","12.097","12.097","20","1319.509","6","65.286","60.656","60.022","22.0","0","Exprit","McGregor  TX","Crosslink","345","US","US"
"Caleb Shrader","9","9","921","K S","17","17","0.073","","12.170","12.17","20","1319.582","6","65.323","60.622","60.019","22.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Josiah Tracy","10","10","941","K S","14","14","0.096","","12.266","12.266","20","1319.678","10","65.258","60.682","60.015","22.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Connor Ferris","11","11","918","K S","9","9","2.769","","15.035","15.035","20","1322.447","19","65.145","60.787","59.889","22.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","345","US","US"
"Jack Doyle","12","12","928","K S","16","16","1.046","","16.081","16.081","20","1323.493","6","65.279","60.663","59.842","22.0","0","Kosmic Kart","Beaverton OR","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Vinnie Meskelis","13","13","948","K S","15","15","0.092","","16.173","16.173","20","1323.585","10","65.164","60.77","59.837","22.0","0","Redspeed","Dallas TX","Team Felon","Allison Racing Engines","345","US","BR"
"Adam Ali","14","14","998","K S","12","12","0.232","","16.405","16.405","20","1323.817","16","65.432","60.521","59.827","22.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Kieran Rogers","15","15","959","K S","19","19","0.620","","17.025","17.025","20","1324.437","7","65.441","60.513","59.799","22.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Drew Chappell","16","16","972","K S","25","25","0.548","","17.573","17.573","20","1324.985","9","65.251","60.689","59.774","22.0","0","Renspeed","Coppell TX","Team Felon","Allison Racing Engines","345","US","US"
"Josh Campbell","17","17","926","K S","13","13","2.354","","19.927","19.927","20","1327.339","10","65.22","60.718","59.668","22.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","Woltjer Racing Engines","345","US","US"
"Brooke Berry","18","18","924","K S","18","18","5.483","","25.410","25.41","20","1332.822","8","65.7","60.274","59.423","22.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Alex Dancho","19","19","935","K S","22","22","3.773","","29.183","29.183","20","1336.595","5","65.996","60.004","59.255","22.0","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","345","US","US"
"Shawn Kozma","20","20","914","K S","24","24","0.023","","29.206","29.206","20","1336.618","7","65.977","60.021","59.254","22.0","0","RedSpeed","Richmond TX","Arcane Motorsports","Woltjer Racing Engines","345","US","CA"
"Daniel Ali","21","21","930","K S","5","5","5.334","","34.540","34.54","20","1341.952","12","65.744","60.234","59.019","22.0","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Brett Revetta","22","22","989","K S","27","27","4.927","","39.467","39.467","20","1346.879","6","66.344","59.689","58.803","22.0","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Taila Akigami","23","23","913","K S","26","26","0.879","","40.346","40.346","20","1347.758","6","66.131","59.881","58.764","22.0","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Logan McDonough","24","24","929","K S","21","21","11 Laps","","DNF","11 Laps","9","615.612","5","65.532","60.428","57.894","9.9","0","OTK Redspeed","Hahnville LA","M2 Race Team","Woltjer Racing Engines","345","US","US"
"Nicholas Brueckner","25","25","974","K S","8","8","1 Lap","","DNF","12 Laps","8","527.728","6","65.076","60.852","60.031","8.8","0","Tony Kart","Hockley TX","ORSOLON RACING","Comet Racing Engines","345","US","US"
"Carson Morgan","26","26","984","K S","11","11","5.113","","DNF","12 Laps","8","532.841","6","64.874","61.041","59.455","8.8","0","Tony Kart","Newport Beach CA","Morgan Racing","Comet Racing Engines","345","US","US","KA100 J - Champion / X30 J - Champion"
"Nicholas D'Andrea","27","27","955","K S","23","23","2 Laps","","DNF","14 Laps","6","429.211","3","66.308","59.721","55.357","6.6000000000000005","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","345","US","US"
"Nolan Tidwell","28","28","995","K S","20","20","6 Laps","","DNF","20 Laps","0","7.119","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
