"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485998","KA100 Junior by Nash Motorsportz","1073759948","Final","Race","2022-04-03 19:00:00 UTC","2022-04-03 19:24:28 UTC","PROVISIONAL","20","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","3","3","","","","0","20","1319.193","11","65.294","60.649","60.037","22.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Helio Meza","2","2","827","K J","8","8","2.241","","2.241","2.241","20","1321.434","5","65.21","60.727","59.935","22.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Stephen Eisert","3","3","839","K J","6","6","0.190","","2.431","2.431","20","1321.624","12","65.107","60.823","59.926","22.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Camryn Reed","4","4","809","K J","4","4","0.668","","3.099","3.099","20","1322.292","12","65.202","60.734","59.896","22.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Oscar Iliffe","5","5","817","K J","15","15","0.658","","3.757","3.757","20","1322.95","11","65.348","60.599","59.866","22.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Christian Cameron","6","6","891","K J","11","11","0.439","","4.196","4.196","20","1323.389","9","65.425","60.527","59.846","22.0","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","7","7","820","K J","2","2","1.146","","5.342","5.342","20","1324.535","13","65.254","60.686","59.795","22.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Valentino Garbarino","8","8","804","K J","5","5","0.233","","5.575","5.575","20","1324.768","15","65.533","60.428","59.784","22.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Keagan Kaminski","9","9","834","K J","7","7","0.244","","5.819","5.819","20","1325.012","6","65.468","60.488","59.773","22.0","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Ernesto Rivera","10","10","824","K J","14","14","0.127","","5.946","5.946","20","1325.139","6","65.388","60.562","59.767","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Ivanna Richards","11","11","810","K J","9","9","1.063","","7.009","7.009","20","1326.202","14","65.408","60.543","59.719","22.0","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Parker DeLong","12","12","829","K J","1","1","3.812","","10.821","10.821","20","1330.014","12","65.392","60.558","59.548","22.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Charlie Smith","13","13","812","K J","17","17","0.133","","10.954","10.954","20","1330.147","6","65.662","60.309","59.542","22.0","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Eli Warren","14","14","819","K J","13","13","1.057","","12.011","12.011","20","1331.204","6","65.701","60.273","59.495","22.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Spencer Conrad","15","15","871","K J","12","12","0.070","","12.081","12.081","20","1331.274","6","65.484","60.473","59.492","22.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Steven Miller","16","16","873","K J","16","16","0.625","","12.706","12.706","20","1331.899","5","65.702","60.272","59.464","22.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Joey Friend","17","17","831","K J","19","19","3.850","","16.556","16.556","20","1335.749","16","65.974","60.024","59.293","22.0","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Davin Roberts","18","18","825","K J","18","18","0.488","","17.044","17.044","20","1336.237","5","65.959","60.037","59.271","22.0","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Graham Trammell","19","19","866","K J","24","24","2.960","","20.004","20.004","20","1339.197","5","65.769","60.211","59.14","22.0","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Jackson Wolny","20","20","896","K J","27","27","1.071","","21.075","21.075","20","1340.268","9","65.975","60.023","59.093","22.0","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Diego Guiot","21","21","848","K J","23","23","1.722","","22.797","22.797","20","1341.99","6","65.604","60.362","59.017","22.0","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Sawyer Roussel","22","22","806","K J","21","21","6.647","","29.444","29.444","20","1348.637","12","66.553","59.501","58.726","22.0","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Naomi Garcia","23","23","868","K J","20","20","0.198","","29.642","29.642","20","1348.835","5","66.259","59.765","58.717","22.0","0","Tony Kart","U Race","310","TT"
"Gabrielle DaCosta","24","24","830","K J","25","25","0.031","","29.673","29.673","20","1348.866","12","66.506","59.543","58.716","22.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Cooper Shipman","25","25","841","K J","10","10","3 Laps","","DNF","3 Laps","17","1125.216","13","65.494","60.464","59.829","18.700000000000003","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Beckett Friesen","26","26","826","K J","22","22","3 Laps","","DNF","6 Laps","14","965.279","5","65.947","60.048","57.434","15.400000000000002","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Brayden Domingue","27","27","858","K J","26","26","1 Lap","","DNF","7 Laps","13","870.111","5","65.858","60.129","59.165","14.3","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Santiago Duran","28","28","874","K J","30","30","5 Laps","","DNF","12 Laps","8","558.448","5","65.626","60.342","56.729","8.8","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Gavin Wardle","29","29","869","K J","29","29","18.123","","DNF","12 Laps","8","576.571","8","70.6","56.091","54.946","8.8","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Walter Jenkins IV","30","30","843","K J","28","28","8 Laps","","DNF","20 Laps","0","2.09","0","0.0","0.0","0.0","0.0","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Max Taylor","31","31","833","K J","31","31","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
