"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485998","KA100 Junior by Nash Motorsportz","1073759947","Pre-Final","Race","2022-04-03 16:20:00 UTC","2022-04-03 16:32:21 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Parker DeLong","1","1","829","K J","8","8","","","","0","10","660.9","4","64.95","60.97","59.918","11.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caleb Gafrarar","2","2","820","K J","5","5","0.082","","0.082","0.082","10","660.982","5","64.915","61.003","59.911","11.0","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Jesus Vasquez Jr.","3","3","877","K J","1","1","0.064","","0.146","0.146","10","661.046","8","65.099","60.83","59.905","11.0","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Camryn Reed","4","4","809","K J","16","16","0.149","","0.295","0.295","10","661.195","7","65.033","60.892","59.892","11.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Valentino Garbarino","5","5","804","K J","9","9","1.314","","1.609","1.609","10","662.509","7","65.002","60.921","59.773","11.0","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Stephen Eisert","6","6","839","K J","4","4","0.074","","1.683","1.683","10","662.583","5","64.937","60.982","59.766","11.0","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Keagan Kaminski","7","7","834","K J","11","11","0.425","","2.108","2.108","10","663.008","8","64.98","60.942","59.728","11.0","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Helio Meza","8","8","827","K J","12","12","0.028","","2.136","2.136","10","663.036","8","64.784","61.126","59.725","11.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Ivanna Richards","9","9","810","K J","3","3","0.079","","2.215","2.215","10","663.115","8","65.334","60.612","59.718","11.0","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Cooper Shipman","10","10","841","K J","10","10","1.171","","3.386","3.386","10","664.286","5","65.535","60.426","59.613","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Christian Cameron","11","11","891","K J","6","6","0.263","","3.649","3.649","10","664.549","9","65.353","60.594","59.589","11.0","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Spencer Conrad","12","12","871","K J","13","13","0.302","","3.951","3.951","10","664.851","5","65.436","60.517","59.562","11.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Eli Warren","13","13","819","K J","17","17","0.364","","4.315","4.315","10","665.215","5","65.436","60.517","59.53","11.0","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Ernesto Rivera","14","14","824","K J","2","2","1.704","","6.019","6.019","10","666.919","5","65.142","60.79","59.378","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Oscar Iliffe","15","15","817","K J","7","7","0.445","","6.464","6.464","10","667.364","8","65.041","60.885","59.338","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Steven Miller","16","16","873","K J","14","14","1.681","","8.145","8.145","10","669.045","6","65.807","60.176","59.189","11.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Charlie Smith","17","17","812","K J","23","23","2.402","","10.547","10.547","10","671.447","9","65.298","60.645","58.977","11.0","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Davin Roberts","18","18","825","K J","19","19","2.376","","12.923","12.923","10","673.823","4","66.092","59.916","58.769","11.0","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Joey Friend","19","19","831","K J","24","24","1.027","","13.950","13.95","10","674.85","6","65.989","60.01","58.68","11.0","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Naomi Garcia","20","20","868","K J","21","21","0.632","","14.582","14.582","10","675.482","7","65.73","60.246","58.625","11.0","0","Tony Kart","U Race","310","TT"
"Sawyer Roussel","21","21","806","K J","31","31","0.725","","15.307","15.307","10","676.207","6","66.261","59.764","58.562","11.0","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Beckett Friesen","22","22","826","K J","20","20","0.025","","15.332","15.332","10","676.232","6","65.85","60.137","58.56","11.0","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Diego Guiot","23","23","848","K J","18","18","1.533","","16.865","16.865","10","677.765","10","65.776","60.204","58.427","11.0","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Graham Trammell","24","24","866","K J","22","22","0.150","","17.015","17.015","10","677.915","2","65.953","60.043","58.414","11.0","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","25","25","830","K J","26","26","0.975","","17.990","17.99","10","678.89","7","66.195","59.823","58.331","11.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Brayden Domingue","26","26","858","K J","29","29","2.673","","20.663","20.663","10","681.563","7","65.999","60.001","58.102","11.0","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Jackson Wolny","27","27","896","K J","28","28","0.365","","21.028","21.028","10","681.928","7","65.758","60.221","58.071","11.0","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Walter Jenkins IV","28","28","843","K J","27","27","14.265","","35.293","35.293","10","696.193","6","66.999","59.105","56.881","11.0","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","29","29","869","K J","30","30","3 Laps","","DNF","3 Laps","7","508.733","5","70.453","56.208","54.488","7.700000000000001","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Santiago Duran","30","30","874","K J","25","25","6 Laps","","DNF","9 Laps","1","85.048","1","83.427","47.467","46.562","1.1","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Max Taylor","31","31","833","K J","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
