"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485998","KA100 Junior by Nash Motorsportz","1073759946","Qualifying","Qualifying","2022-04-03 14:20:00 UTC","2022-04-03 14:33:55 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jesus Vasquez Jr.","1","1","877","K J","0","","","","","0","4","766.696","3","64.829","61.084","20.66","4.4","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Ernesto Rivera","2","2","824","K J","0","","0.033","","0.033","6.94","4","773.636","4","64.862","61.053","20.475","4.4","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Ivanna Richards","3","3","810","K J","0","","0.070","","0.103","7.085","4","773.781","4","64.932","60.987","20.471","4.4","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Stephen Eisert","4","4","839","K J","0","","0.010","","0.113","2.427","4","769.123","3","64.942","60.977","20.595","4.4","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Caleb Gafrarar","5","5","820","K J","0","","0.010","","0.123","6.862","4","773.558","4","64.952","60.968","20.477","4.4","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Christian Cameron","6","6","891","K J","0","","0.002","","0.125","1.958","4","768.654","4","64.954","60.966","20.607","4.4","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Oscar Iliffe","7","7","817","K J","0","","0.022","","0.147","2.085","4","768.781","4","64.976","60.946","20.604","4.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Parker DeLong","8","8","829","K J","0","","0.042","","0.189","0 Laps","4","766.354","4","65.018","60.906","20.669","4.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","9","9","804","K J","0","","0.038","","0.227","0.969","4","767.665","3","65.056","60.871","20.634","4.4","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Cooper Shipman","10","10","841","K J","0","","0.070","","0.297","1.647","4","768.343","3","65.126","60.805","20.616","4.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Keagan Kaminski","11","11","834","K J","4","4","0.069","","0.366","0 Laps","4","338.451","4","65.195","60.741","46.801","4.4","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Helio Meza","12","12","827","K J","0","","0.036","","0.402","0 Laps","4","766.451","4","65.231","60.707","20.667","4.4","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
