"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485998","KA100 Junior by Nash Motorsportz","1073759945","Warm-Up","Practice","2022-04-03 13:08:00 UTC","2022-04-03 13:14:56 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Helio Meza","1","1","827","K J","15","15","","","","0","4","303.514","4","65.309","60.635","52.189","4.4","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","2","2","804","K J","24","24","0.167","","0.167","1 Lap","3","263.032","3","65.476","60.48","45.166","3.3000000000000003","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Ernesto Rivera","3","3","824","K J","27","27","0.028","","0.195","1 Lap","3","269.752","3","65.504","60.454","44.04","3.3000000000000003","0","Kosmic Kart","Rolison Performance Group","AVP","310","MX"
"Parker DeLong","4","4","829","K J","10","10","0.017","","0.212","0.788","4","304.302","4","65.521","60.439","52.054","4.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Keagan Kaminski","5","5","834","K J","16","16","0.044","","0.256","1.971","4","305.485","3","65.565","60.398","51.852","4.4","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Ivanna Richards","6","6","810","K J","4","4","0.001","","0.257","0 Laps","4","296.16","3","65.566","60.397","53.485","4.4","0","Parolin Kart","HRI Mexico","Comet Racing Engines","310","MX"
"Stephen Eisert","7","7","839","K J","25","25","0.024","","0.281","1 Lap","3","263.224","3","65.59","60.375","45.133","3.3000000000000003","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Oscar Iliffe","8","8","817","K J","17","17","0.008","","0.289","4.806","4","308.32","4","65.598","60.368","51.375","4.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Joey Friend","9","9","831","K J","18","18","0.191","","0.480","5.114","4","308.628","4","65.789","60.192","51.324","4.4","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Caleb Gafrarar","10","10","820","K J","26","26","0.051","","0.531","1 Lap","3","269.65","3","65.84","60.146","44.057","3.3000000000000003","0","Tony Kart","Midland NC","Rolison Performance Group","AVP","310","US","US"
"Cooper Shipman","11","11","841","K J","7","7","0.001","","0.532","1.047","4","304.561","4","65.841","60.145","52.009","4.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","310","US","US"
"Camryn Reed","12","12","809","K J","8","8","0.002","","0.534","1.831","4","305.345","4","65.843","60.143","51.876","4.4","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Jesus Vasquez Jr.","13","13","877","K J","1","1","0.119","","0.653","0 Laps","4","294.493","4","65.962","60.035","53.787","4.4","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Graham Trammell","14","14","866","K J","28","28","0.100","","0.753","1 Lap","3","272.736","3","66.062","59.944","43.559","3.3000000000000003","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Christian Cameron","15","15","891","K J","2","2","0.184","","0.937","0 Laps","4","296.403","3","66.246","59.777","53.441","4.4","0","Tony Kart","Sonoma CA","Speed Concept Racing","P1 Engines Inc","310","US","US"
"Spencer Conrad","16","16","871","K J","13","13","0.057","","0.994","1.726","4","305.24","4","66.303","59.726","51.894","4.4","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Charlie Smith","17","17","812","K J","12","12","0.074","","1.068","3.956","4","307.47","4","66.377","59.659","51.517","4.4","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Davin Roberts","18","18","825","K J","20","20","0.069","","1.137","8.926","4","312.44","4","66.446","59.597","50.698","4.4","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Naomi Garcia","19","19","868","K J","3","3","0.001","","1.138","0 Laps","4","298.68","4","66.447","59.596","53.033","4.4","0","Tony Kart","U Race","310","TT"
"Eli Warren","20","20","819","K J","9","9","0.141","","1.279","2.31","4","305.824","3","66.588","59.47","51.794","4.4","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Diego Guiot","21","21","848","K J","11","11","0.080","","1.359","2.492","4","306.006","4","66.668","59.399","51.764","4.4","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Walter Jenkins IV","22","22","843","K J","21","21","0.133","","1.492","9.671","4","313.185","4","66.801","59.281","50.577","4.4","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Santiago Duran","23","23","874","K J","19","19","0.071","","1.563","10.392","4","313.906","4","66.872","59.218","50.461","4.4","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Gabrielle DaCosta","24","24","830","K J","22","22","0.461","","2.024","14.79","4","318.304","3","67.333","58.812","49.764","4.4","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Brayden Domingue","25","25","858","K J","5","5","0.144","","2.168","0.243","4","303.757","4","67.477","58.687","52.147","4.4","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Steven Miller","26","26","873","K J","23","23","0.284","","2.452","1 Lap","3","263.36","3","67.761","58.441","45.109","3.3000000000000003","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Jackson Wolny","27","27","896","K J","6","6","3.964","","6.416","3 Laps","1","103.764","1","71.725","55.211","38.164","1.1","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","28","28","869","K J","29","","2.024","","8.440","2 Laps","2","280.914","2","73.749","53.696","28.194","2.2","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Beckett Friesen","29","29","826","K J","14","14","0.746","","9.186","3 Laps","1","112.345","1","74.495","53.158","35.249","1.1","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Sawyer Roussel","30","30","806","K J","0","","","","","4 Laps","0","39.208","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Max Taylor","31","31","833","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
