"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486001","Pro/Mas Shifter by PSL Karting/Harden Motorsports Group","1073759972","Warm-Up","Practice","2022-04-03 13:32:00 UTC","2022-04-03 13:37:34 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Marijn Kremers","1","1","296","Pro","4","4","","","","0","4","289.989","4","60.001","65.999","54.623","4.4","0","BirelART","PSL Karting","PSL Karting","390"
"Connor Zilisch","2","2","227","Pro","6","6","0.281","","0.281","1.607","4","291.596","3","60.282","65.691","54.322","4.4","0","Formula K","Mooresville NC","Leading Edge Motorsports","390","US","US"
"AJ Myers","3","3","201","Pro","1","1","0.119","","0.400","11.198","4","301.187","4","60.401","65.562","52.592","4.4","0","Magik Kart","Mooresville NC","Magik Kart USA","Fast Drive Engines","390","US","US","Pro Shifter - Champion"
"Jake French","4","4","202","Pro","3","3","0.031","","0.431","1.097","4","291.086","2","60.432","65.528","54.417","4.4","0","BirelART","Sanger TX","PSL Karting","PSL Karting","390","US","US","Pro Shifter - 2nd"
"Davide Greco","5","5","214","Pro","5","5","0.037","","0.468","2.149","4","292.138","3","60.469","65.488","54.221","4.4","0","BirelART","PSL Karting","PSL Karting","390","CA"
"Kyle Wick","6","6","209","Pro","14","13","0.003","","0.471","17.232","4","307.221","4","60.472","65.485","51.559","4.4","0","Trackmagic","Auburn WA","GFC/Trackmagic","Swedetech Racing Engines","390","US","US"
"Hunter Pickett","7","7","236","Pro","17","16","0.058","","0.529","20.474","4","310.463","2","60.53","65.422","51.021","4.4","0","GFC","Alamo CA","GFC/PICKETT RACING","Swedetech Racing Engines","390","US","US"
"Jacob Gulick","8","8","215","Pro","15","14","0.117","","0.646","18.172","4","308.161","3","60.647","65.296","51.402","4.4","0","GFC","Vancouver WA","GFC","Swedetech Racing Engines","390","US","US"
"Cole Shade","9","9","285","Pro","16","15","0.148","","0.794","13.62","4","303.609","4","60.795","65.137","52.172","4.4","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","390","US","US"
"Vicente Salas","10","10","219","Pro","23","19","0.617","","1.411","37.569","4","327.558","3","61.412","64.483","48.358","4.4","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","390","US","US"
"Annie Rhule","11","11","204","Pro","8","8","0.125","","1.536","6.672","4","296.661","3","61.537","64.352","53.394","4.4","0","Magik Kart","Beaver Falls PA","Magik kart USA","Fast Drive Engines","390","US","US"
"Kyle Kennedy","12","12","251","Pro","13","12","0.075","","1.611","11.118","4","301.107","2","61.612","64.273","52.606","4.4","0","Maverick","St. Peters MO","Harden Motorsports Group (HMG)","BCRE","390","US","US"
"Tahlon Yockel","13","13","224","Pro","2","2","0.035","","1.646","1.722","4","291.711","3","61.647","64.237","54.3","4.4","0","Magik kart","Mooresville NC","Magik kart USA","Fast Drive Engines","390","US","US"
"Calvin Ming","14","14","207","Pro","18","17","0.126","","1.772","26.683","4","316.672","4","61.773","64.106","50.02","4.4","0","Magik Kart","Miramar FL","Checkered Motorsports","SRP","390","US","GY"
"Liam Jones","15","15","272","Pro","22","18","0.272","","2.044","29.213","4","319.202","3","62.045","63.825","49.624","4.4","0","Ventura CA","Factory Karts","TM Racing","390","US","US"
"Ayrton Hernandez","16","16","212","Pro","7","7","0.197","","2.241","9.055","4","299.044","2","62.242","63.623","52.969","4.4","0","Kart Republic","San Antonio TX","JHMotorsports","JHMotorsports","390","US","US"
"Jared Ramnarayan","17","17","261","Pro","12","11","0.088","","2.329","12.056","4","302.045","3","62.33","63.533","52.443","4.4","0","BirelART","Pro Racing Ontario/PSL Karting","PSL Karting","390","CA"
"Victor Jimenez","18","1","623","MAS","9","1","0.182","","2.511","0","4","300.436","4","62.512","63.348","52.723","4.4","0","Tony Kart","The Woodlands  TX","Mike Rolison","Swedetech Racing Engines","405","US","MX"
"Blake Korth","19","18","231","Pro","10","9","0.036","","2.547","10.172","4","300.161","3","62.548","63.311","52.772","4.4","0","Magik Kart","Pickerington OH","Magik kart USA","Fast Drive Engines","390","US","US"
"Tim De Belloy","20","2","696","MAS","19","2","1.166","","3.713","24.95","4","325.386","4","63.714","62.153","48.681","4.4","0","CRG Kart","Houston TX","PSL Karting","TM","405","US","US"
"Anthony Stiffler","21","3","603","MAS","21","4","0.116","","3.829","24.198","4","324.634","4","63.83","62.04","48.793","4.4","0","HMG","Mooresville IN","Harden Motorsports Group (HMG)","BCRE","405","US","US","Master Shifter - 3rd"
"Michael Stevens","22","19","244","Pro","11","10","0.600","","4.429","3 Laps","1","114.444","1","64.43","61.462","34.602","1.1","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","390","US","US"
"Robert Fiege","23","4","644","MAS","20","3","1.888","","6.317","3 Laps","1","132.989","1","66.318","59.712","29.777","1.1","0","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","405","US","US"
"Billy Musgrave","24","20","203","Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Baldozier Racing / Factory Karts","390","US","US","Pro Shifter - 3rd"
"Vincent Cossard","25","5","608","MAS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Houston TX","PSL Karting","Swedetech Racing Engines","405","US","US"
"Ken Schilling","26","6","621","MAS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","Gainesville FL","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","405","US","US"
