"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743916","Q2=Qual 2 = Sun Grid","Qualifying","2023-06-23 20:25:00 UTC","2023-06-23 20:53:47 UTC","FINAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Charles Mactutus","1","1","66","SM","4","4","","","","0","9","1555.221","2","161.853","90.037","84.332","36.432","1","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes","DarkBlue/Yellow"
"Danny Steyn","2","2","39","SM","5","5","0.236","","0.236","4.301","9","1559.522","2","162.089","89.906","84.1","36.432","1","Mazda Miata VVTR 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom"
"Jim Drago","3","3","2","SM","7","7","0.422","","0.658","1 Lap","8","1386.137","3","162.511","89.673","84.106","32.384","2","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White"
"Tyler Brown","4","4","07","SM","3","3","0.070","","0.728","6 Laps","3","542.45","3","162.581","89.634","80.594","12.144","1","Mazda Miata 2000","Muskego WI","Milw","460133","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Blue/Silver"
"Cam Ebben","5","5","155","SM","1","1","0.084","","0.812","0 Laps","9","1536.354","3","162.665","89.588","85.368","36.432","1","Mazda Miata 1999","Appleton WI","Milw","418750","SM","Lamers Motor Racing/Tight Squeeze Racing","white/red"
"Matthew Novak","6","6","11","SM","15","15","0.006","","0.818","0 Laps","9","1538.783","2","162.671","89.584","85.233","36.432","1","Mazda Miata 2000","bartlett il","CHI","651709","SM","Zipprich machinery movers","Blue"
"Ethan Jacobs","7","7","199","SM","21","21","0.107","","0.925","4 Laps","5","896.198","2","162.778","89.526","81.303","20.240000000000002","2","Mazda Miata 1999","Oshkosh WI","Milw","685944","SM","Jacobs Design Homes","Yellow and pink"
"Myles Goertz","8","8","41","SM","13","13","0.032","","0.957","0 Laps","9","1546.944","3","162.81","89.508","84.783","36.432","1","Mazda Miata 2001","Waukee IA","DMV","506119","SM","Waukee Concrete","Silver"
"Michael Carter","9","9","08","SM","10","10","0.017","","0.974","0 Laps","9","1536.438","3","162.827","89.499","85.363","36.432","1","Mazda Miata 1999","Savannah GA","Bucc","456262","SM","Rossini Racing/Carbotech","black"
"Alex Bertagnoli","10","10","14","SM","16","16","0.010","","0.984","1 Lap","8","1537.644","6","162.837","89.493","75.819","32.384","2","Mazda Miata 1999","Lakewood IL","CHI","653396","SM","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn","Black"
"Skyler Cottrell","11","11","91","SM","35","35","0.036","","1.020","4 Laps","5","1207.451","5","162.873","89.473","60.345","20.240000000000002","0","Mazda Miata 1999","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/Atl Speedwerks","Pink"
"Spencer Lofton","12","12","110","SM","8","8","0.040","","1.060","0 Laps","9","1533.67","7","162.913","89.451","85.517","36.432","1","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","White"
"Todd Buras","13","13","56","SM","14","14","0.039","","1.099","0 Laps","9","1533.755","7","162.952","89.43","85.512","36.432","1","Mazda Miata 1999","Melbourne FL","CFR","264358","SM","orange"
"Andrew Devoto","14","14","88","SM","22","22","0.051","","1.150","0 Laps","9","1551.332","2","163.003","89.402","84.544","36.432","1","Mazda Miata 1999","Wilsall MT","SwMt","352911","SM","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","Yellow/Gray"
"Jonathan Davis","15","15","6","SM","11","11","0.044","","1.194","0 Laps","9","1537.055","7","163.047","89.378","85.329","36.432","1","Mazda Miata 2000","Wadsworth OH","NEO","466970","SM","Rossini Racing Products/G-LOC Brakes","Black"
"Jordan Rick Segrini","16","16","108","SM","57","57","0.242","","1.436","1 Lap","8","1552.18","6","163.289","89.245","75.109","32.384","1","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue"
"Brett Kowalski","17","17","15","SM","6","6","0.086","","1.522","0 Laps","9","1534.244","6","163.375","89.198","85.485","36.432","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White"
"Nicholas Bruni","18","18","1","SM","18","18","0.014","","1.536","4 Laps","5","931.712","2","163.389","89.191","78.204","20.240000000000002","2","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Alex Stanfield","19","19","5","SM","9","9","0.078","","1.614","1:41.986","9","1657.207","5","163.467","89.148","79.142","36.432","1","Mazda Miata","Argyle TX","Tex","667569","SM","A+M Excavating","Orange"
"Logan Stretch","20","20","98","SM","12","12","0.010","","1.624","2 Laps","7","1363.329","5","163.477","89.143","74.824","28.336","2","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red"
"Greg Sorg","21","21","71","SM","25","25","0.129","","1.753","0 Laps","9","1547.685","6","163.606","89.073","84.743","36.432","1","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow"
