"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Gp 7=FE2, P1, P2","1073743931","Q1=Qual 1","Qualifying","2023-06-23 16:35:00 UTC","2023-06-23 17:01:34 UTC","PROVISIONAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Todd Vanacore","1","1","119","P1","10","10","","","","0","9","1332.285","8","122.619","118.846","98.444","36.432","3","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Green/Black"
"Jim Devenport","2","2","23","P1","2","2","0.783","","0.783","3:50.172","12","1562.457","11","123.402","118.092","111.922","48.576","1","Mazda Elan DP02","Alamo CA","SFR","370871","Big Bore Open Wheel","Cranbrook Group/Inc.","Black/Red"
"Chip Romer","3","3","26","P1","1","1","0.123","","0.906","0 Laps","9","1184.601","7","123.525","117.974","110.717","36.432","2","Elan DP02","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel","Stella Artois","Black/Red"
"John Mcaleer","4","4","68","P1","8","8","0.642","","1.548","6:39.051","12","1731.336","9","124.167","117.365","101.005","48.576","2","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White"
"Lee Alexander","5","5","48","P1","11","11","1.315","","2.863","3:26.541","11","1538.826","3","125.482","116.135","104.171","44.528","2","Stohr WF-Z","Springfield TN","TEN","407556","Big Bore Open Wheel","Factory48/One Motorsports","black"
"Jason Miller","6","6","8","P1","3","3","0.421","","3.284","2 Laps","7","967.989","6","125.903","115.746","105.383","28.336","2","WynnFurst","Plymouth WI","Milw","226307","Big Bore Open Wheel","Kohler/Millenium/Hoosier","Blue/Black"
"James French","7","7","46","P1","6","6","0.749","","4.033","4 Laps","5","704.849","2","126.652","115.062","103.375","20.240000000000002","2","Swift 014/CSR","Sheboygan WI","Milw","396487","Big Bore Open Wheel","Motorsports Enterprises Ltd.","Blue"
"Jean-Luc Liverato","8","8","0","P1","4","4","0.406","","4.439","2 Laps","7","958.519","5","127.058","114.694","106.424","28.336","2","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White"
"Jeffrey Lederman","9","9","55","P1","12","12","0.108","","4.547","3 Laps","6","905.394","5","127.166","114.597","96.573","24.288","2","Stohr WF-1","Vacaville CA","SFR","387457","Big Bore Open Wheel","Joseph/Cohen + Del Vecchio/P.C.","Black/Green"
"Brian French","10","10","15","P1","5","5","0.661","","5.208","7:29.614","13","1781.899","12","127.827","114.004","106.317","52.624","1","Ralt RT41","Sheboygan WI","Milw","195144","Big Bore Open Wheel","Motorsports Enterprises Ltd","red/blue/yellow"
"Rod Rice","11","11","33","P1","14","14","0.065","","5.273","5:58.525","10","1690.81","9","127.892","113.946","86.188","40.480000000000004","2","Mazda Elan DP02","Dallas TX","SFR","339064","Big Bore Open Wheel","Flex Warehouse","black"
"Darryl Shoff","12","12","94","P1","13","13","1.295","","6.568","5:19.344","11","1651.629","7","129.187","112.804","97.056","44.528","2","Elan DP02","Reading PA","NEP","261435","Big Bore Open Wheel","RAACE","Blue/Silver"
"Greg Gyann","13","1","83","P2","22","8","0.859","","7.427","0","9","1310.808","8","130.046","112.059","100.057","36.432","2","Stohr WF-1","Western Springs IL","CHI","478244","Big Bore Open Wheel","Argus Magnetics/Gycor International","Black"
"Mike Reupert","14","2","7","P2","20","6","0.145","","7.572","3 Laps","6","925.864","5","130.191","111.934","94.438","24.288","2","Stohr WF-1","Hubertus WI","Milw","141856_1","Big Bore Open Wheel","Sunshine Metals","Yellow"
"David Locke","15","13","18","P1","9","9","1.080","","8.652","3:33.028","11","1545.313","7","131.271","111.013","103.734","44.528","1","Stohr WF-1","Lafayette IN","CHI","412582","Big Bore Open Wheel","Stuart + Branigin LLP","Blue/White"
"Tim Day Jr","16","3","88","P2","15","1","0.435","","9.087","3 Laps","6","883.453","5","131.706","110.646","98.972","24.288","1","Stohr WF-1","Scottsdale AZ","SFR","391495","Big Bore Open Wheel","Goodyear/GDRE/Summit/Hawk/HRP/","BLK"
"Caleb Shrader","17","1","99","FE2","25","1","0.453","","9.540","0","12","1744.545","10","132.159","110.267","100.24","48.576","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","Big Bore Open Wheel","Bulldog Motorsports/Liquid Death","WHITE/RED/BLACK"
"Jason Conzo","18","2","4","FE2","44","","0.083","","9.623","3 Laps","9","1554.521","7","132.242","110.198","84.37","36.432","1","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey"
"Adam Jennerjahn","19","3","71","FE2","40","16","0.552","","10.175","1 Lap","11","1631.134","10","132.794","109.74","98.276","44.528","1","SCCA Enterprises FE2","Valencia CA","IND","264694_3","Big Bore Open Wheel","White"
"M Bart Wolf","20","4","28","P2","19","5","0.415","","10.590","3 Laps","6","897.087","6","133.209","109.398","97.467","24.288","1","Ligier JS-51","Elkhart Lake WI","Milw","181397","Big Bore Open Wheel","Light blue"
"Andrew List","21","4","61","FE2","37","13","0.214","","10.804","5.059","11","1749.604","8","133.423","109.223","91.621","44.528","2","SCCA Enterprises FE2","Zimmerman MN","LOL","306077_4","Big Bore Open Wheel","D2D Motorsports","Black"
"Steve Whitston","22","5","118","FE2","35","11","0.175","","10.979","1 Lap","11","1671.277","10","133.598","109.079","95.915","44.528","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red"
"Doug Campbell","23","6","53","FE2","33","9","0.654","","11.633","1 Lap","11","1706.443","9","134.252","108.548","93.939","44.528","1","SCCA Enterprises FE2","Niles MI","SBR","388835","Big Bore Open Wheel","Campbell Ford Lincoln","Blue White"
"Gabe Fehribach","24","7","9","FE2","31","7","0.361","","11.994","4 Laps","8","1262.444","7","134.613","108.257","92.347","32.384","2","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Alliance Autosport","Purple"
"Paul Marino","25","8","44","FE2","29","5","0.401","","12.395","1 Lap","11","1720.585","9","135.014","107.935","93.166","44.528","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Big Bore Open Wheel","Impress Communications/MBI","Blue/Black Whit"
"Jason Knuteson","26","9","92","FE2","28","4","0.022","","12.417","6 Laps","6","956.035","5","135.036","107.918","91.458","24.288","2","SCCA Enterprises FE2","Indianapolis IN","CFR","331892","Big Bore Open Wheel","Allyson Knuteson/Mazda/Hoosier","Green/White"
"Dean Oppermann","27","10","27","FE2","36","12","0.119","","12.536","1 Lap","11","1712.535","8","135.155","107.823","93.604","44.528","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Vaughan Scott","28","5","25","P2","23","9","0.015","","12.551","7:06.528","10","1737.336","9","135.17","107.811","83.88","40.480000000000004","2","Hidari Firefly","Royal Oak MI","DET","280052","Big Bore Open Wheel","Sliver 25M/4M Industries/PUB Racing","White/Org/Blue"
"Matthew Romer","29","11","56","FE2","30","6","0.170","","12.721","1 Lap","11","1668.635","5","135.34","107.675","96.067","44.528","1","SCCA Enterprises FE2","Lake Havasu City AZ","CSCC","635768","Big Bore Open Wheel","Michelob Ultra","White/ Blue"
"Kelton Jago","30","12","29","FE2","41","","0.286","","13.007","30.608","8","1775.153","7","135.626","107.448","65.675","32.384","2","SCCA Enterprises FE2","Midland MI","WDC","461505","Big Bore Open Wheel","Cruz Associates/Racing For Heroes","Red White and"
"John Yeatman","31","13","22","FE2","34","10","0.028","","13.035","1 Lap","11","1677.133","10","135.654","107.426","95.58","44.528","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Big Bore Open Wheel","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Mark Greb","32","14","70","FE2","32","8","0.193","","13.228","2 Laps","10","1558.998","9","135.847","107.274","93.475","40.480000000000004","1","SCCA Enterprises FE2","Iowa City IA","Iowa","337842","Big Bore Open Wheel","GreenState Credit Union","Grey/Orange"
"Jonathan Weisheit","33","15","67","FE2","39","15","0.078","","13.306","1 Lap","11","1711.511","6","135.925","107.212","93.66","44.528","1","SCCA Enterprises FE2","Baltimore MD","WDC","353450","Big Bore Open Wheel","JK Technologies/LLC./Alliance Autosport","Orange+black"
"Amy Hollowell","34","16","37","FE2","38","14","0.161","","13.467","1 Lap","11","1689.012","6","136.086","107.085","94.908","44.528","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Big Bore Open Wheel","Alliance Autosport","Blue"
"Tom Burt","35","17","45","FE2","26","2","0.094","","13.561","4 Laps","8","1231.327","7","136.18","107.011","94.68","32.384","2","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Big Bore Open Wheel","Blue/Yellow"
"Richard Colburn","36","6","97","P2","21","7","1.011","","14.572","3 Laps","6","950.656","3","137.191","106.223","91.975","24.288","2","Nostendo 1","Northbrook IL","CIN","3094","Big Bore Open Wheel","Sunshine Metals","yellow/ black"
"Dale VandenBush","37","7","11","P2","24","10","1.209","","15.781","1:57.768","7","1428.576","7","138.4","105.295","71.406","28.336","3","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Lake Effect Motorsports","Silver"
"Jose M Paredes","38","14","54","P1","7","7","0.632","","16.413","2:35.565","10","1487.85","10","139.032","104.816","97.945","40.480000000000004","1","Mazda Elan DP02","Flossmoor IL","CHI","685636","Big Bore Open Wheel","BLUE"
"John Witherspoon","39","18","86","FE2","42","","0.010","","16.423","3 Laps","9","1442.692","9","139.042","104.809","90.91","36.432","1","SCCA Enterprises FE2","Omaha NE","NEB","277058","G7","Fair Trade Motors","Black/Purple"
"Bryan Yates","40","19","145","FE2","27","3","0.601","","17.024","2 Laps","10","1530.718","5","139.643","104.358","95.202","40.480000000000004","1","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white"
"Brian Lindstrand","41","8","04","P2","16","2","0.992","","18.016","4 Laps","5","782.807","2","140.635","103.621","93.08","20.240000000000002","1","Van Diemen Prince - LSR","Bristol WI","Milw","297877","Big Bore Open Wheel","LMI/Hoosier/GDRE/Summit/Sunoco","BLK / WH / PURP"
"Dennis Marklein","42","20","21","FE2","43","","0.887","","18.903","3 Laps","9","1478.254","8","141.522","102.972","88.723","36.432","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Big Bore Open Wheel","Marklein Auto Body/Inc","Orange/Black"
"Michael Moulton","43","9","77","P2","18","4","4.203","","23.106","4 Laps","5","850.77","3","145.725","100.002","85.645","20.240000000000002","2","Stohr WF-1","Wilmington NC","NCR","367754","Big Bore Open Wheel","Young Racing","Blue"
"Lucian Pancea","44","10","93","P2","17","3","38.772","","1:01.878","8 Laps","1","238.197","1","184.497","78.987","61.18","4.048","2","Stohr WF-1","San Antonio TX","LnSt","355655","Big Bore Open Wheel","Young RACING","Black"
