"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743917","R1=Sat Race 1","Race","2023-06-24 16:25:00 UTC","2023-06-24 16:50:00 UTC","FINAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","5","5","","","","0","9","1584.27","8","161.937","89.991","82.786","36.432","0","Mazda Miata VVTR 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom"
"Charles Mactutus","2","2","66","SM","4","4","0.027","","0.027","0.027","9","1584.297","8","162.124","89.887","82.784","36.432","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes","DarkBlue/Yellow"
"Todd Buras","3","3","56","SM","14","14","5.614","","5.641","5.641","9","1589.911","6","162.575","89.637","82.492","36.432","0","Mazda Miata 1999","Melbourne FL","CFR","264358","SM","orange"
"Jim Drago","4","4","2","SM","7","7","0.091","","5.732","5.732","9","1590.002","5","163.094","89.352","82.487","36.432","0","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White"
"Spencer Lofton","5","5","110","SM","8","8","0.241","","5.973","5.973","9","1590.243","6","162.713","89.561","82.475","36.432","0","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","White"
"Tyler Brown","6","6","07","SM","3","3","0.129","","6.102","6.102","9","1590.372","8","161.92","90.0","82.468","36.432","0","Mazda Miata 2000","Muskego WI","Milw","460133","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Blue/Silver"
"Cam Ebben","7","7","155","SM","1","1","1.710","","7.812","7.812","9","1592.082","6","162.243","89.821","82.38","36.432","0","Mazda Miata 1999","Appleton WI","Milw","418750","SM","Lamers Motor Racing/Tight Squeeze Racing","white/red"
"Tom Brown","8","8","27","SM","2","2","0.008","","7.820","7.82","9","1592.09","5","162.772","89.529","82.379","36.432","0","Mazda Miata 2001","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Silver/Blue"
"Michael Carter","9","9","08","SM","10","10","0.098","","7.918","7.918","9","1592.188","6","162.697","89.57","82.374","36.432","0","Mazda Miata 1999","Savannah GA","Bucc","456262","SM","Rossini Racing/Carbotech","black"
"Alex Bertagnoli","10","10","14","SM","16","16","0.225","","8.143","8.143","9","1592.413","8","162.858","89.482","82.363","36.432","0","Mazda Miata 1999","Lakewood IL","CHI","653396","SM","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn","Black"
