"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","536871306","Race 1 Grid","Qualifying Grid","2023-06-24 14:01:09 UTC","2023-06-24 12:29:55 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","2","1624.725","2","148.595","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","SRF3","Elite Autosport/Engineered Heat Treat","Silver/Black"
"S. Sandy Satullo III","2","2","07","SRF3","2","2","","","","0 Laps","2","1608.763","1","148.685","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","SRF3","Crowned Eagle Racing/Elite Autossport","White/Red/Black"
"Denny Stripling","3","3","141","SRF3","3","3","","","","0 Laps","2","1600.185","1","148.716","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","SRF3","Lightspeed Motorsports","Black/Red"
"Grant Vogel","4","4","46","SRF3","4","4","","","","0 Laps","2","1473.195","2","149.215","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Carrier: Turn to the Experts","Black"
"Caleb Shrader","5","5","99","SRF3","5","5","","","","0 Laps","2","1200.714","1","149.263","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","SRF3","Liquid Death/Flat Out","RED/BLACK"
"Todd Vanacore","6","6","119","SRF3","6","6","","","","0 Laps","2","1614.581","1","149.365","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","SRF3","Vanacore Homes/Comprent Motorsports","red/black"
"Calvin Harris","7","7","44","SRF3","7","7","","","","0 Laps","2","1616.3","1","149.407","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","491080","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Blue/White/Red"
"Jase Petty","8","8","02","SRF3","8","8","","","","0 Laps","2","1508.967","1","149.575","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","SRF3","Elite Autosport","Grey"
"Brian Schofield","9","9","61","SRF3","9","9","","","","0 Laps","2","1503.908","1","149.579","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","SRF3","PM Racing","Blue/Silver"
"Mike Miserendino","10","10","10","SRF3","10","10","","","","0 Laps","2","1267.132","1","149.905","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","SRF3","MBI Racing","White/Red"
"David Dickerson","11","11","38","SRF3","11","11","","","","0 Laps","2","1603.28","2","149.986","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","SRF3","Performance Orthopaedics + Sports Medicine","Blue"
"Gary Glanger","12","12","18","SRF3","12","12","","","","0 Laps","2","1594.423","1","150.037","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Dallas TX","Tex","448785","SRF3","Busybody Fitness Equipment","Silver"
"Liam Snyder","13","13","128","SRF3","13","13","","","","6.16","2","1630.885","2","150.23","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453452","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Kelly Toombs","14","14","36","SRF3","14","14","","","","0 Laps","2","1589.802","2","150.26","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Leawood KS","KCR","171526_1","SRF3","KC Racing","Yellow"
"Taylor Harris","15","15","22","SRF3","15","15","","","","0 Laps","2","1593.712","2","150.534","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","534768","SRF3","Pro Drive Racing/Flat Out Racing/HMS","White/Red/Black"
"Todd Harris","16","16","24","SRF3","16","16","","","","0 Laps","2","1593.638","2","150.686","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","230202","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Red/Blue/White"
