"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743910","R2=Sun Race 2","Race","2023-06-25 13:15:00 UTC","2023-06-25 13:49:51 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brett Scroggin","1","1","51","T2","9","9","","","","0","13","1924.428","9","146.584","99.416","98.443","52.624","0","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Mark Boden","2","2","46","T2","1","1","4.593","","4.593","4.593","13","1929.021","12","146.44","99.514","98.209","52.624","0","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Madison Aust","3","3","9","T2","3","3","16.691","","21.284","21.284","13","1945.712","7","148.388","98.207","97.366","52.624","0","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Alan Kossof","4","4","23","T2","20","11","0.960","","22.244","22.244","13","1946.672","13","147.914","98.522","97.318","52.624","0","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Alexander Williams","5","5","57","T2","6","6","19.281","","41.525","41.525","13","1965.953","7","148.604","98.065","96.364","52.624","0","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"Matthew O'Toole","6","6","3","T2","5","5","0.463","","41.988","41.988","13","1966.416","7","148.766","97.958","96.341","52.624","0","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Brian Spiewak","7","7","05","T2","7","7","8.678","","50.666","50.666","13","1975.094","11","149.35","97.575","95.918","52.624","0","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Scott Sewell","8","8","114","T2","11","10","25.430","","1:16.096","1:16.096","13","2000.524","3","151.193","96.385","94.698","52.624","0","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
"Tom O'Toole","9","9","35","T2","8","8","0.604","","1:16.700","1:16.7","13","2001.128","3","151.657","96.091","94.67","52.624","0","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"Derek Chan","10","1","86","T3","13","3","20.117","","1:36.817","0","13","2021.245","9","152.235","95.726","93.728","52.624","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"James Berlin","11","2","04","T3","39","14","6.625","","1:43.442","6.625","13","2027.87","3","154.126","94.551","93.421","52.624","0","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"John LoGiudice","12","3","7","T3","14","4","1.249","","1:44.691","7.874","13","2029.119","8","154.299","94.445","93.364","52.624","0","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Gamaliel Aguilar-Gamez","13","4","136","T3","10","1","0.863","","1:45.554","8.737","13","2029.982","7","154.588","94.269","93.324","52.624","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"Derek Wagner","14","5","22","T3","12","2","0.618","","1:46.172","9.355","13","2030.6","8","154.681","94.212","93.296","52.624","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Patrick Price","15","6","12","T3","17","7","15.658","","2:01.830","25.013","13","2046.258","11","154.792","94.144","92.582","52.624","0","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"J. David Orem","16","7","44","T3","15","5","6.107","","2:07.937","31.12","13","2052.365","11","155.682","93.606","92.306","52.624","0","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"Kevin Fryer","17","1","98","T4","21","1","1 Lap","","1 Lap","0","12","1966.74","7","158.596","91.886","88.915","48.576","0","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
"Sergio Zlobin","18","2","118","T4","22","2","0.361","","1 Lap","0.361","12","1967.101","7","158.644","91.859","88.899","48.576","0","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
