"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743938","R2=Sun Race 2","Race","2023-06-25 20:20:00 UTC","2023-06-25 20:58:57 UTC","PROVISIONAL","15","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","15","2087.367","4","131.544","110.783","104.721","60.72","0","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Daniel Bender","2","1","3","GT2","7","1","1:28.710","","1:28.710","0","15","2176.077","15","138.026","105.58","100.452","60.72","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Big Bore Closed Wheel","Bravo Trailers","Black"
"Joe Koenig","3","2","70","GT1","16","8","42.229","","2:10.939","2:10.939","15","2218.306","3","142.654","102.155","98.54","60.72","0","Porsche 992 Cup","Glenview IL","CHI","384667","Big Bore Closed Wheel","Trim-Tex/Fall-Line","Grey Yellow"
"Mark Boden","4","1","146","T1","39","9","1 Lap","","1 Lap","0","14","2113.138","13","144.082","101.142","96.548","56.672","0","Mercedes-Benz AMG GT4","Winnetka IL","CHI","266025_1","Big Bore Closed Wheel","Fall-Line  Motorsports","Blue/Black"
"Ann Doherty","5","2","4","T1","22","3","1:08.956","","1 Lap","1:08.956","14","2182.094","14","148.725","97.985","93.497","56.672","0","Porsche GT4 Clubsport MR","Daniel Island SC","Nwst","651603","Big Bore Closed Wheel","Yellow/black"
"Paolo Salvatore","6","3","42","T1","37","8","6.630","","1 Lap","1:15.586","14","2188.724","3","149.456","97.506","93.214","56.672","0","Ford Mustang FP350s","San Antonio TX","Hous","537538","Big Bore Closed Wheel","white"
"Jared Odrick","7","2","01","GT2","8","2","4.692","","1 Lap","17.339","14","2193.416","2","149.545","97.448","93.014","56.672","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Big Bore Closed Wheel","White"
"Joshua Carlson","8","3","36","GT2","33","9","0.083","","1 Lap","17.422","14","2193.499","2","148.55","98.1","93.011","56.672","0","Ford Mustang","Princeton IA","GtRv","662790","Big Bore Closed Wheel","Enseva","Black blue"
"Patrick Utt","9","4","49","GT2","15","7","0.932","","1 Lap","18.354","14","2194.431","14","148.66","98.028","92.971","56.672","0","Chevrolet Camaro","Riverview FL","Milw","459856","Big Bore Closed Wheel","RaceQuip/Driven Racing Oil","Red/White/Blue"
"Brian Garcia","10","5","7","GT2","36","11","4.897","","1 Lap","23.251","14","2199.328","14","145.896","99.885","92.764","56.672","0","Dodge Challenger","St. Charles IL","CHI","644431","Big Bore Closed Wheel","Highpoint Farms Racing","Green/Blk"
"Simon Asselin","11","6","81","GT2","13","6","41.191","","1 Lap","1:04.442","14","2240.519","2","155.199","93.898","91.059","56.672","0","Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","Big Bore Closed Wheel","Racer on Rails","White Blue"
"Joseph Freda","12","3","122","GT1","17","9","1 Lap","","2 Laps","5.911","13","2093.278","6","144.189","101.067","90.502","52.624","1","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Big Bore Closed Wheel","ERALAB.com","red"
"Jonathan Anderson","13","4","71","T1","25","4","6.032","","2 Laps","1 Lap","13","2099.31","3","146.35","99.575","90.242","52.624","1","Chevrolet Corvette","Lakewood IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"Ray Ramirez","14","1","10","GTX","11","1","17.120","","2 Laps","0","13","2116.43","9","158.702","91.825","89.512","52.624","0","McLaren 570s GT4","Houston TX","Hous","697101","Big Bore Closed Wheel","RAFA Racing Club","Dark Grey"
"Erik Pylypchuk","15","2","21","GTX","23","2","3.072","","2 Laps","3.072","13","2119.502","11","157.566","92.487","89.383","52.624","0","BMW E92","Deerfield IL","CHI","695275","G8","PSI MOTORSPORTS USA, YOUR AUTO","grey"
"Thad Berger","16","5","60","T1","27","6","56.676","","2 Laps","1:03.04","13","2176.178","13","158.847","91.741","87.055","52.624","0","Porsche GT4 Clubsport MR","Redmond WA","Nwst","674181","Big Bore Closed Wheel","Racer on Rails","White / Black"
"Kyle Gilbert","17","1","15","AS","31","3","37.741","","2 Laps","0","13","2213.919","2","164.617","88.525","85.571","52.624","0","Chevrolet Camaro Z-28","Janesville WI","BVR","652187","Big Bore Closed Wheel","Hudgins Precision Manufacturing","Red"
"Matt Regan","18","2","80","AS","30","2","37.528","","2 Laps","37.528","13","2251.447","12","168.367","86.554","84.144","52.624","0","Ford Mustang","Addison IL","CHI","260925_0","Big Bore Closed Wheel","CSR BOBCAT/West Racing","Black"
"Bill Baten","19","6","139","T1","20","2","1 Lap","","3 Laps","2 Laps","12","1880.099","12","148.028","98.446","93.013","48.576","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Big Bore Closed Wheel","Van Winkle Baten; Priority/Hoosier","Black"
"Kyle Jones","20","3","5","AS","38","5","3:31.445","","3 Laps","1 Lap","12","2091.544","10","159.089","91.602","83.61","48.576","1","Pontiac Firebird","Milford  MI","DET","469712","Big Bore Closed Wheel","Engines by JB/Dunn's Welding Inc.","Purple/White"
"Cliff Ebben","21","4","66","GT1","2","2","4 Laps","","7 Laps","7 Laps","8","1421.113","6","132.031","110.374","82.036","32.384","1","Ford Mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Lamers Racing/Stumpf Ford","white/red"
"Andrew McDermid","22","4","24","AS","29","1","6 Laps","","DNF","11 Laps","2","353.154","2","159.358","91.447","82.529","8.096","0","Ford Mustang","Howell MI","Milw","137606","Big Bore Closed Wheel","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","White"
"Thomas Herb","23","5","161","GT1","6","6","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue"
"Ryan McManus","24","6","07","GT1","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Seville  OH","NEO","289877","Big Bore Closed Wheel","The McManus Agency","Orange"
"Rick Dittman","25","7","124","GT1","4","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Big Bore Closed Wheel","RDE","Blue/ White"
"Brian Goodwin","26","8","97","GT1","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Tomah WI","Milw","435869","Big Bore Closed Wheel","Blue"
