"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","536871295","Race 2 Grid - split start","Race Grid","2023-06-24 20:26:28 UTC","2023-06-24 17:40:08 UTC","FINAL","3","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","T2","1","1","","","","0","3","539.186","1","146.91","0.0","0.0","0.0","0","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Joe Boden","2","2","145","T2","2","2","","","","18:23.974","3","1643.16","3","147.612","0.0","0.0","0.0","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Madison Aust","3","3","9","T2","3","3","","","","18:24.94","3","1644.126","3","147.683","0.0","0.0","0.0","0","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Brett Scroggin","4","4","51","T2","4","4","","","","19:34.448","3","1713.634","3","147.762","0.0","0.0","0.0","0","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Alan Kossof","5","5","23","T2","5","5","","","","17:04.744","3","1563.93","3","147.861","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Aaron Kaplan","6","6","18","T2","6","6","","","","2:19.668","3","678.854","1","148.54","0.0","0.0","0.0","0","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Matthew O'Toole","7","7","3","T2","7","7","","","","16.622","3","555.808","2","149.138","0.0","0.0","0.0","0","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Alexander Williams","8","8","57","T2","8","8","","","","18:58.703","3","1677.889","3","149.359","0.0","0.0","0.0","0","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"Brian Spiewak","9","9","05","T2","9","9","","","","19:14.261","3","1693.447","3","150.355","0.0","0.0","0.0","0","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Scott Sewell","10","10","114","T2","10","10","","","","19:49.313","3","1728.499","3","152.228","0.0","0.0","0.0","0","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
