"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743929","R1=Sat Race 1","Race","2023-06-24 19:20:00 UTC","2023-06-24 19:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Weida","1","1","22","F6","3","3","","","","0","11","1565.659","9","140.235","103.917","102.386","44.528","0","Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Weida Apartments/Formula X-1","Black"
"Aaron Ellis","2","2","43","F6","4","4","0.561","","0.561","0.561","11","1566.22","9","139.152","104.726","102.349","44.528","0","Ellis AE16","Farmington MN","LOL","192171","Small Bore Open Wheel","Hawk Performance/CFF/Hoosier","Red"
"Steven Thompson","3","3","17","F6","2","2","2.417","","2.978","2.978","11","1568.637","9","140.684","103.585","102.191","44.528","0","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"Steven Jondal","4","4","38","F6","7","6","16.120","","19.098","19.098","11","1584.757","4","142.069","102.576","101.152","44.528","1","Red Devil JS14","Rushford MN","LOL","240744_1","Small Bore Open Wheel","Jondal machine","Red White Blue"
"Keith Joslyn","5","5","55","F6","6","5","25.599","","44.697","44.697","11","1610.356","5","142.736","102.096","99.544","44.528","0","Scorpion Rotax","Grand Island NY","WNY","144463","Small Bore Open Wheel","ASI Signage/Hoosier/Formula X-1/Mitchell Racing/Carbotech/Spirit Motorsports","Carbon / Orange"
"Sebastian Mateo Naranjo","6","1","80","FF","8","2","8.943","","53.640","0","11","1619.299","5","145.47","100.177","98.994","44.528","0","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow"
"Zachary Rivard","7","2","77","FF","5","1","5.768","","59.408","5.768","11","1625.067","5","145.286","100.304","98.643","44.528","0","Van Diemen","Macomb MI","OVR","291871_5","Small Bore Open Wheel","Primus Racing Parts","Blue/Yellow"
"David Adorno","8","3","84","FF","13","6","16.523","","1:15.931","22.291","11","1641.59","5","146.803","99.268","97.65","44.528","0","Mygale FJ15","Woodhaven NY","NYR","622108","Small Bore Open Wheel","DMVSTOP RACING","Black"
"Ken Bouquillon","9","4","83","FF","15","8","3.597","","1:19.528","25.888","11","1645.187","4","146.732","99.316","97.436","44.528","0","Mygale SJ11","Oxford CT","NER","339374","Small Bore Open Wheel","Adaptiivgrow.com","Black/Silver"
"Demetrios Constantinidis","10","5","33","FF","14","7","0.208","","1:19.736","26.096","11","1645.395","4","146.411","99.534","97.424","44.528","0","Van Diemen DP08","Chicago IL","CHI","698002","Small Bore Open Wheel","Blue"
"George Bugg","11","6","86","F6","16","8","9.775","","1:29.511","1:29.511","11","1655.17","5","146.306","99.605","96.849","44.528","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue"
"Tazio Stefanelli","12","6","23","FF","11","4","15.050","","1:44.561","50.921","11","1670.22","5","146.324","99.593","95.976","44.528","0","Piper DL7","Rockford IL","BVR","499339","Small Bore Open Wheel","Millennium Forms","Black"
"Cliff Johnson","13","7","4","FF","12","5","12.562","","1:57.123","1:03.483","11","1682.782","7","146.265","99.633","95.259","44.528","0","Piper DF5","Stilwell KS","KCR","117710","Small Bore Open Wheel","Alpine Litho-Graphics","red"
"Camryn Reed","14","8","09","FF","19","11","19.978","","2:17.101","1:23.461","11","1702.76","5","151.36","96.279","94.142","44.528","0","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange"
"Robert Gross","15","9","62","FF","18","10","0.057","","2:17.158","1:23.518","11","1702.817","11","152.254","95.714","94.139","44.528","1","Piper DL7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Averill Racing Stuff","Red"
"Keith Hall","16","10","18","FF","17","9","11.066","","2:28.224","1:34.584","11","1713.883","7","151.862","95.961","93.531","44.528","0","Piper DF5","Arvada CO","Colo","426586","Small Bore Open Wheel","Orange Goldfishes","Red"
"Darrel Greening","17","7","03","F6","20","9","3.463","","2:31.687","2:31.687","11","1717.346","5","152.29","95.691","93.342","44.528","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Small Bore Open Wheel","Pro Motorsports","Red/White/Blue"
"Andrew Whitston","18","1","12","FV","22","1","1 Lap","","1 Lap","0","10","1637.914","6","161.594","90.182","88.972","40.480000000000004","0","Protoform P2","Neenah WI","Milw","289416","Small Bore Open Wheel","Rocket Motors/LOA Con/Milio's/Apex Branding","Red/Wht"
"Jack Walbran","19","8","67","F6","21","10","2.850","","1 Lap","1:15.105","10","1640.764","7","156.881","92.891","88.817","40.480000000000004","0","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red"
"Zachary Whitston","20","2","27","FV","24","3","0.693","","1 Lap","3.543","10","1641.457","7","161.64","90.156","88.78","40.480000000000004","0","Protoform P2","Austin TX","Milw","33931_4","Small Bore Open Wheel","Rocket Motors/Subway/WMA","Blue/ Yellow"
"Steve Whitston","21","3","118","FV","25","4","28.302","","1 Lap","31.845","10","1669.759","10","163.576","89.089","87.275","40.480000000000004","0","Protoform P2","Georgetown TX","Milw","631357","Small Bore Open Wheel","Rocket Motorsports/Hoosier/LOA Construction","Yellow"
"Graham Loughead","22","4","35","FV","29","8","0.150","","1 Lap","31.995","10","1669.909","7","162.794","89.517","87.267","40.480000000000004","0","Vortech","Carmel IN","Milw","59992_6","Small Bore Open Wheel","Perfectly Planned Events/PCI Radios","Magenta/Aqua"
"Alexander Bertolucci","23","5","181","FV","30","9","0.017","","1 Lap","32.012","10","1669.926","9","163.237","89.274","87.266","40.480000000000004","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Small Bore Open Wheel","J.A.B Racing/Noble Engines/Hoosier","White"
"David Brown","24","9","61","F6","32","11","20.963","","1 Lap","2:05.23","10","1690.889","10","163.02","89.393","86.184","40.480000000000004","0","F-600 Wildcat","Coldwater MI","WMR","472165","Small Bore Open Wheel","Ray Grienke Enterprises/LLC","Silver"
"Chris Jennerjahn","25","6","46","FV","28","7","1.521","","1 Lap","54.496","10","1692.41","7","165.677","87.959","86.107","40.480000000000004","0","Vortech","Hartford City IN","IND","264694_1","Small Bore Open Wheel","Jennerjahn Machine/Inc.","White"
"Ron Whitston","26","7","5","FV","23","2","8.552","","1 Lap","1:03.048","10","1700.962","7","166.496","87.526","85.674","40.480000000000004","0","Protoform P2","Neenah WI","Milw","33931_1","Small Bore Open Wheel","LOA Construction","yellow"
"Rich Richardson","27","8","99","FV","33","11","0.555","","1 Lap","1:03.603","10","1701.517","7","165.887","87.848","85.646","40.480000000000004","0","Lazer 1","South Pekin IL","CILL","232730","Small Bore Open Wheel","Roxanne's Headers/4MULA Enginuity","Silver"
"William Styczynski","28","9","21","FV","26","5","22.231","","1 Lap","1:25.834","10","1723.748","4","165.781","87.904","84.541","40.480000000000004","0","Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Studio 21 Architects - Peak Performance Engines","Purple"
"Stuart Delaney","29","10","74","FV","34","12","0.007","","1 Lap","1:25.841","10","1723.755","4","168.65","86.409","84.541","40.480000000000004","0","Caracal C-SB","Plymouth MI","DET","61294_1","Small Bore Open Wheel","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","Black/Yellow"
"Joseph Bertolucci","30","11","31","FV","31","10","6.927","","1 Lap","1:32.768","10","1730.682","3","168.379","86.548","84.203","40.480000000000004","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","J.A.B. Racing; Noble Engines","Yellow"
"Connor Loughead","31","12","48","FV","35","13","1 Lap","","2 Laps","1 Lap","9","1569.007","3","168.782","86.341","83.591","36.432","0","Vortech","Columbus OH","OVR","59992_5","Small Bore Open Wheel","Jennerjahn Machine/O.E.","RED/YLW/BLK"
"Scoop Heavey","32","13","64","FV","37","14","32.692","","2 Laps","1 Lap","9","1601.699","8","174.39","83.564","81.885","36.432","0","Protoform P3","Barrington IL","CHI","290864","Small Bore Open Wheel","Code 1 Aviation/4MULA/Scoopapalooza","Silver"
"Michael Nitz","33","14","94","FV","38","15","0.019","","2 Laps","1 Lap","9","1601.718","9","170.877","85.282","81.884","36.432","0","Mysterian M2","Menomonee Falls WI","Milw","699716","Small Bore Open Wheel","4MULA Enginuity","White"
"Jeff Loughead","34","15","08","FV","27","6","1 Lap","","3 Laps","2 Laps","8","1352.427","6","165.575","88.013","86.202","32.384","0","Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Perfectly Planned Events/L. L. Loughead/DDS","Red"
"Ethan Alexander","35","10","30","F6","36","12","4 Laps","","DNF","7 Laps","4","642.454","2","155.917","93.465","90.732","16.192","0","Red Devil","Grafton Wi","Milw","672010","Small Bore Open Wheel","sisu capital/donnett bay construction/alexanders motorsports","black"
"Jeff Jorgenson","36","11","06","F6","10","7","3 Laps","","DNF","10 Laps","1","164.622","1","163.866","88.931","88.523","4.048","0","Maverick MV002","Manitowoc WI","Milw","190339","Small Bore Open Wheel","CTD Motorsports/Vertical Curve","Black and Blue"
"Calvin Kautz","37","11","88","FF","9","3","11.144","","DNF","10 Laps","1","175.766","1","175.215","83.171","82.91","4.048","1","Piper DF3D / Honda","Geneva IL","CHI","608914","Small Bore Open Wheel","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Calvin Stewart","38","12","07","F6","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White"
