"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743928","Q2=Qual 2","Qualifying","2023-06-23 22:10:00 UTC","2023-06-23 22:37:48 UTC","FINAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Calvin Stewart","1","1","07","F6","2","2","","","","0","9","1486.939","8","138.522","105.202","88.205","36.432","2","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White"
"Steven Thompson","2","2","17","F6","1","1","2.130","","2.130","15.49","10","1502.429","9","140.652","103.609","96.995","40.480000000000004","1","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"James Weida","3","3","22","F6","3","3","1.059","","3.189","1 Lap","8","1205.944","7","141.711","102.835","96.673","32.384","2","Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Weida Apartments/Formula X-1","Black"
"Aaron Ellis","4","4","43","F6","19","8","1.223","","4.412","1:06.128","10","1553.067","4","142.934","101.955","93.832","40.480000000000004","1","Ellis AE16","Farmington MN","LOL","192171","Small Bore Open Wheel","Hawk Performance/CFF/Hoosier","Red"
"Zachary Rivard","5","1","77","FF","7","3","0.325","","4.737","0","10","1536.632","9","143.259","101.723","94.836","40.480000000000004","1","Van Diemen","Macomb MI","OVR","291871_5","Small Bore Open Wheel","Primus Racing Parts","Blue/Yellow"
"Keith Joslyn","6","5","55","F6","11","5","0.449","","5.186","28.883","10","1515.822","10","143.708","101.406","96.138","40.480000000000004","1","Scorpion Rotax","Grand Island NY","WNY","144463","Small Bore Open Wheel","ASI Signage/Hoosier/Formula X-1/Mitchell Racing/Carbotech/Spirit Motorsports","Carbon / Orange"
"Steven Jondal","7","6","38","F6","4","4","0.350","","5.536","2 Laps","7","1173.113","3","144.058","101.159","86.956","28.336","3","Red Devil JS14","Rushford MN","LOL","240744_1","Small Bore Open Wheel","Jondal machine","Red White Blue"
"Sebastian Mateo Naranjo","8","2","80","FF","8","4","0.489","","6.025","0 Laps","10","1517.12","9","144.547","100.817","96.056","40.480000000000004","1","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow"
"Calvin Kautz","9","3","88","FF","5","1","0.158","","6.183","26.699","10","1563.331","4","144.705","100.707","93.216","40.480000000000004","2","Piper DF3D / Honda","Geneva IL","CHI","608914","Small Bore Open Wheel","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Jeff Jorgenson","10","7","06","F6","30","10","0.021","","6.204","3 Laps","6","987.933","4","144.726","100.692","88.505","24.288","2","Maverick MV002","Manitowoc WI","Milw","190339","Small Bore Open Wheel","CTD Motorsports/Vertical Curve","Black and Blue"
