"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743921","R1=Sat Race 1","Race","2023-06-24 18:00:00 UTC","2023-06-24 18:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","10","1536.074","4","150.149","97.056","94.87","40.480000000000004","0","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Tim Schreyer","2","2","38","EP","2","2","2.378","","2.378","2.378","10","1538.452","4","151.386","96.263","94.724","40.480000000000004","0","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Schreyer Motorsports/Hoosier","White"
"Mason Workman","3","1","52","FP","4","1","57.144","","59.522","0","10","1595.596","8","156.785","92.948","91.331","40.480000000000004","0","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black"
"Doug Weaver","4","2","3","FP","5","2","7.515","","1:07.037","7.515","10","1603.111","5","155.882","93.486","90.903","40.480000000000004","0","Mazda Miata","Chatham ON","DET","447438","Small Bore Slicks Closed Wheel","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing","blue+green"
"Ed Hosni","5","3","13","FP","9","5","0.096","","1:07.133","7.611","10","1603.207","3","157.018","92.81","90.898","40.480000000000004","0","Honda CRX","Hilliard  OH","OVR","293133","Small Bore Slicks Closed Wheel","Orange"
"David Strittmatter","6","4","28","FP","8","4","5.566","","1:12.699","13.177","10","1608.773","4","157.445","92.558","90.583","40.480000000000004","0","Acura Integra","Akron OH","NEO","142188","Small Bore Slicks Closed Wheel","Yellow"
"Lance Loughman","7","3","22","EP","7","4","10.703","","1:23.402","1:23.402","10","1619.476","4","156.047","93.387","89.985","40.480000000000004","0","Datsun 240Z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports/G-LOC Brakes","Yellow"
"Jesse Prather","8","1","34","HP","14","3","16.133","","1:39.535","0","10","1635.609","7","160.697","90.685","89.097","40.480000000000004","0","Mazda 2","Topeka KS","KAN","275882_1","Small Bore Slicks Closed Wheel","JPM/Sunoco/Carbotech/Hoosier/Amsoil","Blue/Yellow/Red"
"Joe Rainey","9","4","171","EP","15","5","4.270","","1:43.805","1:43.805","10","1639.879","3","160.087","91.031","88.865","40.480000000000004","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Chris Schaafsma","10","2","20","HP","12","2","0.567","","1:44.372","4.837","10","1640.446","5","159.982","91.09","88.834","40.480000000000004","0","Volkswagen GTI","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest / NGP Racing / G-Loc / Race-Keeper","White/Orange"
"Graham Fuller","11","1","2","GTL","19","1","0.343","","1:44.715","0","10","1640.789","5","159.843","91.169","88.816","40.480000000000004","0","Honda CRX","Summit Point WV","WDC","464790","Small Bore Slicks Closed Wheel","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Eric Griesinger","12","5","69","FP","16","8","2.347","","1:47.062","47.54","10","1643.136","6","160.672","90.699","88.689","40.480000000000004","0","Mazda Miata","Plainfield IL","CHI","54811_3","Small Bore Slicks Closed Wheel","Mako Mold Corporation","Multi"
"Rich Olsen","13","5","66","EP","22","8","24.108","","2:11.170","2:11.17","10","1667.244","4","160.662","90.705","87.407","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","white"
"Michael Froh","14","6","72","FP","18","9","1.508","","2:12.678","1:13.156","10","1668.752","6","163.152","89.32","87.328","40.480000000000004","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","Mazda/Hoosier/Carbotech","Black"
"Gerald Lamb","15","7","42","FP","23","11","23.410","","2:36.088","1:36.566","10","1692.162","6","164.423","88.63","86.119","40.480000000000004","0","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Carbotech  Goodyear","Black"
"Michael Hart","16","8","35","FP","38","18","16.583","","2:52.671","1:53.149","10","1708.745","5","165.231","88.197","85.284","40.480000000000004","0","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Mike Gnadt","17","9","74","FP","28","14","1 Lap","","1 Lap","1 Lap","9","1538.744","5","167.765","86.864","85.235","36.432","0","MG Midget","Kiel WI","Milw","169912_1","Small Bore Slicks Closed Wheel","Blue"
"Michael Sturm","18","10","48","FP","20","10","6.306","","1 Lap","1 Lap","9","1545.05","7","163.28","89.25","84.887","36.432","0","Mazda Miata","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator Design/Hoosier","Blk/Multicolor"
"Steffen Clark","19","11","113","FP","27","13","2.985","","1 Lap","1 Lap","9","1548.035","2","167.636","86.931","84.724","36.432","0","Mazda Miata","Salem VA","BRR","434913","Small Bore Slicks Closed Wheel","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","White/ Orange"
"William Trainer","20","3","17","HP","29","5","0.346","","1 Lap","1 Lap","9","1548.381","5","167.416","87.045","84.705","36.432","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Angus Crome","21","4","142","HP","31","6","0.907","","1 Lap","1 Lap","9","1549.288","6","166.367","87.594","84.655","36.432","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Small Bore Slicks Closed Wheel","Hoosier/Summit/G-LOC/Race Keeper","Green/Black"
"Jonathan Stalzer","22","2","71","GTL","34","2","20.699","","1 Lap","1 Lap","9","1569.987","2","170.746","85.348","83.539","36.432","0","Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Auto Body By Daniel's/TRD/Hoosier/Hawk/MOM","Blue + Silver"
"Jason Martin","23","12","131","FP","32","15","1.126","","1 Lap","1 Lap","9","1571.113","5","170.665","85.388","83.479","36.432","0","Mazda Miata","River Grove IL","CHI","433734","Small Bore Slicks Closed Wheel","Orange/Purple"
"Bill Verdien","24","13","6","FP","36","17","31.227","","1 Lap","6.744","9","1602.34","3","169.948","85.749","81.852","36.432","0","Mazda Miata","Menomonee Falls WI","Milw","112739","Small Bore Slicks Closed Wheel","Connected Technology Solutions","Silver/Red"
"Eric Vickerman","25","3","77","GTL","35","3","15.434","","1 Lap","1 Lap","9","1617.774","6","166.906","87.311","81.071","36.432","0","Mazda MX-3","Howell MI","DET","244425_1","Small Bore Slicks Closed Wheel","Goodyear/Midwest Motorsports","White/Black"
"Stewart Black","26","1","40","B-Spec","43","3","22.750","","1 Lap","0","9","1640.524","9","175.283","83.139","79.947","36.432","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Small Bore Slicks Closed Wheel","Bill Black Chevrolet Cadillac","White"
"Joe McClughan","27","2","36","B-Spec","44","4","0.788","","1 Lap","0.788","9","1641.312","2","175.452","83.059","79.909","36.432","0","Mazda 2","Marion TX","Hous","269184","Small Bore Slicks Closed Wheel","Dynotronics","Blue/Yellow"
"John Phillips","28","3","43","B-Spec","42","2","0.503","","1 Lap","1.291","9","1641.815","8","174.225","83.644","79.884","36.432","0","Toyota Yaris S","Sealy TX","Hous","102149_1","Small Bore Slicks Closed Wheel","Phillipsraceprep/G-LOC/CARS","RED WHITE BLUE"
"Chris Taylor","29","4","134","B-Spec","49","9","1.780","","1 Lap","3.071","9","1643.595","9","176.062","82.771","79.798","36.432","0","Mazda 2","Elroy TX","STxB","321393","Small Bore Slicks Closed Wheel","Corksport/Hankook/G-Loc/Mazda/Mom","Orange/Blue"
"Rob Piekarczyk","30","5","99","B-Spec","41","1","0.716","","1 Lap","3.787","9","1644.311","8","174.783","83.377","79.763","36.432","0","Honda Fit","Brunswick OH","NEO","268801","Small Bore Slicks Closed Wheel","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","White/Red"
"Joseph Gersch","31","6","19","B-Spec","50","10","11.658","","1 Lap","15.445","9","1655.969","2","176.586","82.525","79.201","36.432","0","Toyota Yaris","Conroe TX","Hous","185486","Small Bore Slicks Closed Wheel","Phillips Race Prep/G-LOC","Red"
"Bill Collins","32","7","63","B-Spec","55","15","0.736","","1 Lap","16.181","9","1656.705","9","176.345","82.638","79.166","36.432","0","Mazda 2","Inver Grove Hts MN","LOL","483548","Small Bore Slicks Closed Wheel","Interstate Truck Driving School","White/Black"
"Kent Carter","33","8","92","B-Spec","45","5","0.175","","1 Lap","16.356","9","1656.88","2","175.782","82.903","79.158","36.432","0","Mazda 2","Houston TX","Hous","277344","Small Bore Slicks Closed Wheel","Chris Taylor/Mazda/GLoc/Hankook","White/Orange"
"Peter Zekert","34","9","85","B-Spec","52","12","0.234","","1 Lap","16.59","9","1657.114","4","176.211","82.701","79.147","36.432","0","Honda Fit","Maryland Hts MO","STL","1000","Small Bore Slicks Closed Wheel","Dark Blue"
"Gale Corley","35","10","111","B-Spec","47","7","12.207","","1 Lap","28.797","9","1669.321","2","176.386","82.619","78.568","36.432","0","Ford Fiesta","Willis TX","Tex","366580","Small Bore Slicks Closed Wheel","X-Factor Racing","Gray"
"Jonathan Wickert","36","11","03","B-Spec","56","16","7.163","","1 Lap","35.96","9","1676.484","5","178.111","81.819","78.232","36.432","0","Chevrolet Sonic","Janesville WI","BVR","440740","Small Bore Slicks Closed Wheel","Turn 5 Motorsports/Olin's Auto Service","Red"
"Chris Daughtery","37","12","1","B-Spec","62","22","0.378","","1 Lap","36.338","9","1676.862","2","177.27","82.207","78.215","36.432","0","Ford Fiesta","McCordsville IN","IND","459061","Small Bore Slicks Closed Wheel","G-Loc Brakes","Blue"
"Rob Conners","38","13","137","B-Spec","58","18","0.048","","1 Lap","36.386","9","1676.91","9","178.594","81.597","78.212","36.432","0","Honda Fit","Cedarburg WI","Milw","470923","Small Bore Slicks Closed Wheel","Hatch Masters racing","White"
"George Badger","39","14","107","B-Spec","53","13","0.553","","1 Lap","36.939","9","1677.463","4","177.764","81.978","78.187","36.432","0","Mini Cooper","Pendleton IN","IND","516843","Small Bore Slicks Closed Wheel","MiniUSA.com/Hankook","Red"
"Steve Kaster","40","15","64","B-Spec","59","19","12.621","","1 Lap","49.56","9","1690.084","6","178.579","81.604","77.603","36.432","0","Ford Fiesta","Little Suamico WI","Milw","639068","Small Bore Slicks Closed Wheel","G-Loc Brakes/Battle Scarred Motorsports","Red/White/Blue"
"Bryon Prokopf","41","16","8","B-Spec","57","17","0.334","","1 Lap","49.894","9","1690.418","2","178.529","81.627","77.587","36.432","0","Mazda 2","Maryland Heights MO","SILR","322859","Small Bore Slicks Closed Wheel","G-LOC Brakes/Penniless Prokopf Racing","White/Pink"
"Mark Goodman","42","17","5","B-Spec","54","14","8.266","","1 Lap","58.16","9","1698.684","5","179.369","81.245","77.21","36.432","0","Mini Cooper","Nashville TN","Ore","111579","Small Bore Slicks Closed Wheel","RacingFireSystems.com/G-Loc Brakes","Grey"
"Aaron Johnson","43","6","08","EP","3","3","1 Lap","","2 Laps","2 Laps","8","1266.448","4","155.172","93.914","92.055","32.384","0","Honda S2000","Lodi OH","IND","310579","Small Bore Slicks Closed Wheel","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Ken Kannard","44","14","51","FP","6","3","3.830","","2 Laps","2 Laps","8","1270.278","2","156.644","93.031","91.777","32.384","0","Acura Integra","Sebring Fl","Atl","290013_1","Small Bore Slicks Closed Wheel","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","Orange/Black"
"Michael Waszak","45","15","9","FP","39","19","5:01.814","","2 Laps","2 Laps","8","1572.092","5","192.416","75.736","74.157","32.384","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G4","Air Max Heating & Air Cond.","red"
"Kevin Stuckey","46","18","76","B-Spec","60","20","2:23.081","","2 Laps","1:14.649","8","1715.173","3","182.996","79.635","67.971","32.384","1","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Small Bore Slicks Closed Wheel","Stuckey construction Root engineering services","Red"
"Jeff Andersen","47","7","01","EP","37","11","1 Lap","","3 Laps","52.051","7","1588.125","2","186.242","78.247","64.233","28.336","0","Porsche 944","Zion IL","CHI","509892","Small Bore Slicks Closed Wheel","Bentysial Health/Dukas Auto Repair","White"
"Anthony Parker","48","8","44","EP","30","10","1 Lap","","4 Laps","4 Laps","6","1009.701","6","164.216","88.742","86.597","24.288","0","Triumph GT6+","New Ipswich NH","NER","373024","Small Bore Slicks Closed Wheel","Green"
"Jack Sparks","49","16","91","FP","26","12","34.387","","4 Laps","4 Laps","6","1044.088","5","165.925","87.828","83.745","24.288","1","Honda Civic","Saint Charles IL","CHI","651763","Small Bore Slicks Closed Wheel","MGI MOTORSPORTS","White"
"Stephanie Andersen","50","19","138","B-Spec","48","8","1:26.894","","4 Laps","3 Laps","6","1130.982","2","175.249","83.155","77.311","24.288","1","Mazda 2","Racine WI","Milw","420668","Small Bore Slicks Closed Wheel","X-Factor Racing/G-Loc Brakes","White / Black"
"Paul Stephan","51","20","193","B-Spec","51","11","1 Lap","","5 Laps","4 Laps","5","948.644","4","175.971","82.814","76.809","20.240000000000002","0","Honda Fit","South Milwaukee WI","Milw","430218","Small Bore Slicks Closed Wheel","Micro's Workshop","Black"
"Ron Olsen","52","9","81","EP","21","7","1 Lap","","DNF","6 Laps","4","660.928","4","160.679","90.695","88.196","16.192","0","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"David Daughtery","53","21","00","B-Spec","46","6","2 Laps","","DNF","7 Laps","2","458.129","1","177.14","82.267","63.619","8.096","1","Honda Fit","McCordsville IN","IND","139327","Small Bore Slicks Closed Wheel","Ktuner","Blue"
"Greg Gauper","54","5","15","HP","25","4","1 Lap","","DNF","9 Laps","1","199.128","1","195.097","74.695","73.183","4.048","1","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","Grey"
"Steve Sargis","55","6","18","HP","10","1","17.523","","DNF","9 Laps","1","216.651","1","215.348","67.671","67.264","4.048","1","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Carbotech","Black"
"David Brown","56","17","11","FP","11","6","1 Lap","","DNF","10 Laps","0","1.582","0","0.0","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","Small Bore Slicks Closed Wheel","White/Red"
"Robert Keller","57","18","29","FP","33","16","9.359","","DNF","10 Laps","0","10.941","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Small Bore Slicks Closed Wheel","Swedish Car Specialists - Schaumburg","Black"
"James Simaras","58","19","95","FP","13","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","Small Bore Slicks Closed Wheel","Maszk Motorsports","White"
