"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","536871303","Race 1 Grid - Split start T2,T3 / T4","Race Grid","2023-06-23 23:20:58 UTC","2023-06-23 20:25:00 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","T2","1","1","","","","0","2","539.186","1","146.91","0.0","0.0","0.0","0","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Alan Kossof","2","2","23","T2","2","2","","","","22.368","2","561.554","2","148.039","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Joe Boden","3","3","145","T2","3","3","","","","19.358","2","558.544","2","148.29","0.0","0.0","0.0","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Brett Scroggin","4","4","51","T2","4","4","","","","11.721","2","550.907","2","148.326","0.0","0.0","0.0","0","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Aaron Kaplan","5","5","18","T2","5","5","","","","2:19.668","2","678.854","1","148.54","0.0","0.0","0.0","0","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Madison Aust","6","6","9","T2","6","6","","","","29.69","2","568.876","2","149.059","0.0","0.0","0.0","0","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Matthew O'Toole","7","7","3","T2","7","7","","","","16.622","2","555.808","2","149.138","0.0","0.0","0.0","0","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Alexander Williams","8","8","57","T2","8","8","","","","18:16.719","2","1635.905","2","151.573","0.0","0.0","0.0","0","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"Tom O'Toole","9","9","35","T2","9","9","","","","42.139","2","581.325","2","153.482","0.0","0.0","0.0","0","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"Brian Spiewak","10","10","05","T2","10","10","","","","17:39.833","2","1599.019","2","154.112","0.0","0.0","0.0","0","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Scott Sewell","11","11","114","T2","11","11","","","","15:45.374","2","1484.56","2","154.155","0.0","0.0","0.0","0","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
"Derek Wagner","12","1","22","T3","12","1","","","","0","2","1624.699","2","155.541","0.0","0.0","0.0","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Gamaliel Aguilar-Gamez","13","2","136","T3","13","2","","","","0 Laps","2","787.868","1","155.583","0.0","0.0","0.0","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"James Berlin","14","3","04","T3","14","3","","","","0 Laps","2","1623.631","2","156.684","0.0","0.0","0.0","0","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"John LoGiudice","15","4","7","T3","15","4","","","","1:27.231","2","1711.93","2","156.793","0.0","0.0","0.0","0","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Robbie Egeland","16","12","06","T2","16","12","","","","18:44.257","2","1663.443","2","157.082","0.0","0.0","0.0","0","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"J. David Orem","17","5","44","T3","17","5","","","","0 Laps","2","1622.988","2","157.167","0.0","0.0","0.0","0","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"Steve Smyczek","18","6","117","T3","18","6","","","","0 Laps","2","782.997","1","159.148","0.0","0.0","0.0","0","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"Joey Rainey","19","7","30","T3","19","7","","","","33.956","2","1658.655","2","159.813","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Ryan Szyjakowski","20","8","09","T3","20","8","","","","1.313","2","1626.012","2","160.141","0.0","0.0","0.0","0","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Joe Rainey","21","9","17","T3","21","9","","","","0 Laps","2","399.624","2","160.652","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Derek Chan","22","10","86","T3","22","10","","","","0 Laps","2","562.913","1","161.23","0.0","0.0","0.0","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"Aaron Stehly","23","11","68","T3","23","11","","","","29.648","1","1654.347","2","161.611","0.0","0.0","0.0","0","Volkswagen","Richfield MN","LOL","299446","Small DOT Closed Wheel","Wavetrac Differentials/Veloci Performance/CSF Radiators/Sift Gluten Free","Grey"
"Patrick Price","24","12","12","T3","24","12","","","","0 Laps","2","622.197","1","162.965","0.0","0.0","0.0","0","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"Bryan Heitman","25","13","25","T3","25","13","","","","0 Laps","2","777.169","1","163.133","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Keith Morrow","26","14","125","T3","26","14","","","","0 Laps","2","629.443","1","164.877","0.0","0.0","0.0","0","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"Robert Damler","27","15","20","T3","27","15","","","","1:08.39","2","1693.089","2","176.967","0.0","0.0","0.0","0","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"Earle Hollings","28","13","52","T2","28","13","","","","0 Laps","2","220.733","1","187.517","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
