"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Gp 7=FE2, P1, P2","1073743933","R1=Sat Race 1","Race","2023-06-24 20:00:00 UTC","2023-06-24 20:25:00 UTC","PROVISIONAL","3","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chip Romer","1","1","26","P1","2","2","","","","0","3","1312.72","2","123.124","118.359","33.304","12.144","1","Elan DP02","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel","Stella Artois","Black/Red"
"Lee Alexander","2","2","48","P1","1","1","3.530","","3.530","3.53","3","1316.25","2","122.983","118.494","33.214","12.144","1","Stohr WF-Z","Springfield TN","TEN","407556","Big Bore Open Wheel","Factory48/One Motorsports","black"
"Jean-Luc Liverato","3","3","0","P1","7","7","2.715","","6.245","6.245","3","1318.965","2","125.518","116.101","33.146","12.144","1","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White"
"John Mcaleer","4","4","68","P1","5","5","4.868","","11.113","11.113","3","1323.833","2","126.12","115.547","33.024","12.144","1","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White"
"James French","5","5","46","P1","8","8","2.958","","14.071","14.071","3","1326.791","2","126.172","115.499","32.95","12.144","1","Swift 014/CSR","Sheboygan WI","Milw","396487","Big Bore Open Wheel","Motorsports Enterprises Ltd.","Blue"
"Todd Vanacore","6","6","119","P1","4","4","2.431","","16.502","16.502","3","1329.222","2","123.142","118.341","32.89","12.144","1","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Green/Black"
"Rod Rice","7","7","33","P1","12","12","4.877","","21.379","21.379","3","1334.099","2","127.155","114.607","32.77","12.144","1","Mazda Elan DP02","Dallas TX","SFR","339064","Big Bore Open Wheel","Flex Warehouse","black"
"Jeffrey Lederman","8","8","55","P1","10","10","3.424","","24.803","24.803","3","1337.523","2","130.454","111.708","32.686","12.144","1","Stohr WF-1","Vacaville CA","SFR","387457","Big Bore Open Wheel","Joseph/Cohen + Del Vecchio/P.C.","Black/Green"
"Greg Case","9","9","19","P1","16","14","7.533","","32.336","32.336","3","1345.056","2","129.494","112.536","32.503","12.144","1","Stohr WF-1","Peoria IL","CILL","200945","Big Bore Open Wheel","Hawk Performance","Black/Red"
"Darryl Shoff","10","10","94","P1","9","9","8.568","","40.904","40.904","3","1353.624","2","131.236","111.043","32.297","12.144","1","Elan DP02","Reading PA","NEP","261435","Big Bore Open Wheel","RAACE","Blue/Silver"
"Greg Gyann","11","1","83","P2","15","2","8.491","","49.395","0","3","1362.115","2","131.915","110.471","32.096","12.144","1","Stohr WF-1","Western Springs IL","CHI","478244","Big Bore Open Wheel","Argus Magnetics/Gycor International","Black"
"Tim Day Jr","12","2","88","P2","14","1","7.662","","57.057","7.662","3","1369.777","2","132.404","110.063","31.916","12.144","1","Stohr WF-1","Scottsdale AZ","SFR","391495","Big Bore Open Wheel","Goodyear/GDRE/Summit/Hawk/HRP/","BLK"
"Mike Reupert","13","3","7","P2","17","3","4.851","","1:01.908","12.513","3","1374.628","2","131.952","110.44","31.804","12.144","1","Stohr WF-1","Hubertus WI","Milw","141856_1","Big Bore Open Wheel","Sunshine Metals","Yellow"
"Lucian Pancea","14","4","93","P2","20","6","3.382","","1:05.290","15.895","3","1378.01","2","135.287","107.718","31.726","12.144","1","Stohr WF-1","San Antonio TX","LnSt","355655","Big Bore Open Wheel","Young RACING","Black"
"M Bart Wolf","15","5","28","P2","18","4","1:03.122","","2:08.412","1:19.017","3","1441.132","2","136.938","106.419","30.336","12.144","1","Ligier JS-51","Elkhart Lake WI","Milw","181397","Big Bore Open Wheel","Light blue"
"Vaughan Scott","16","6","25","P2","19","5","1.490","","2:09.902","1:20.507","3","1442.622","2","138.449","105.258","30.305","12.144","1","Hidari Firefly","Royal Oak MI","DET","280052","Big Bore Open Wheel","Sliver 25M/4M Industries/PUB Racing","White/Org/Blue"
"Richard Colburn","17","7","97","P2","40","8","3.191","","2:13.093","1:23.698","3","1445.813","2","137.627","105.886","30.238","12.144","1","Nostendo 1","Northbrook IL","CIN","3094","Big Bore Open Wheel","Sunshine Metals","yellow/ black"
"Michael Moulton","18","8","77","P2","45","10","3.141","","2:16.234","1:26.839","3","1448.954","2","144.316","100.978","30.172","12.144","1","Stohr WF-1","Wilmington NC","NCR","367754","Big Bore Open Wheel","Young Racing","Blue"
"Jose M Paredes","19","11","54","P1","42","15","8.853","","2:25.087","2:25.087","3","1457.807","2","147.97","98.485","29.989","12.144","1","Mazda Elan DP02","Flossmoor IL","CHI","685636","Big Bore Open Wheel","BLUE"
"Caleb Shrader","20","1","99","FE2","22","1","5.476","","2:30.563","0","3","1463.283","2","133.891","108.841","29.877","12.144","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","Big Bore Open Wheel","Bulldog Motorsports/Liquid Death","WHITE/RED/BLACK"
"Jason Conzo","21","2","4","FE2","23","2","2.580","","2:33.143","2.58","3","1465.863","2","133.783","108.929","29.824","12.144","1","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey"
"Andrew List","22","3","61","FE2","26","5","1.797","","2:34.940","4.377","3","1467.66","2","134.885","108.039","29.788","12.144","1","SCCA Enterprises FE2","Zimmerman MN","LOL","306077_4","Big Bore Open Wheel","D2D Motorsports","Black"
"Adam Jennerjahn","23","4","71","FE2","24","3","2.121","","2:37.061","6.498","3","1469.781","2","134.358","108.462","29.745","12.144","1","SCCA Enterprises FE2","Valencia CA","IND","264694_3","Big Bore Open Wheel","White"
"Matthew Romer","24","5","56","FE2","27","6","1.696","","2:38.757","8.194","3","1471.477","2","135.004","107.943","29.711","12.144","1","SCCA Enterprises FE2","Lake Havasu City AZ","CSCC","635768","Big Bore Open Wheel","Michelob Ultra","White/ Blue"
"Dean Oppermann","25","6","27","FE2","29","8","2.238","","2:40.995","10.432","3","1473.715","2","137.022","106.354","29.665","12.144","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Steve Whitston","26","7","118","FE2","28","7","2.263","","2:43.258","12.695","3","1475.978","2","138.407","105.289","29.62","12.144","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red"
"John Yeatman","27","8","22","FE2","32","11","1.677","","2:44.935","14.372","3","1477.655","2","137.441","106.029","29.586","12.144","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Big Bore Open Wheel","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Amy Hollowell","28","9","37","FE2","30","9","2.161","","2:47.096","16.533","3","1479.816","2","137.055","106.328","29.543","12.144","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Big Bore Open Wheel","Alliance Autosport","Blue"
"Kelton Jago","29","10","29","FE2","35","14","2.048","","2:49.144","18.581","3","1481.864","2","136.555","106.717","29.502","12.144","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Big Bore Open Wheel","Cruz Associates/Racing For Heroes","Red White and"
