"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Gp 7=FE2, P1, P2","1073743934","R2=Sun Race 2","Race","2023-06-25 19:30:00 UTC","2023-06-25 20:08:29 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Todd Vanacore","1","1","119","P1","4","4","","","","0","13","2134.546","6","136.429","106.816","88.753","52.624","1","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Green/Black"
"Jean-Luc Liverato","2","2","0","P1","5","5","16.902","","16.902","16.902","13","2151.448","9","139.02","104.825","88.055","52.624","1","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White"
"John Mcaleer","3","3","68","P1","6","6","18.852","","35.754","35.754","13","2170.3","6","141.193","103.212","87.29","52.624","1","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White"
"Mike Reupert","4","1","7","P2","14","3","55.001","","1:30.755","0","13","2225.301","8","140.895","103.43","85.133","52.624","1","Stohr WF-1","Hubertus WI","Milw","141856_1","Big Bore Open Wheel","Sunshine Metals","Yellow"
"Tim Day Jr","5","2","88","P2","12","1","5.423","","1:36.178","5.423","13","2230.724","8","144.592","100.786","84.926","52.624","1","Stohr WF-1","Scottsdale AZ","SFR","391495","Big Bore Open Wheel","Goodyear/GDRE/Summit/Hawk/HRP/","BLK"
"Lee Alexander","6","4","48","P1","3","3","13.790","","1:49.968","1:49.968","13","2244.514","8","145.284","100.306","84.404","52.624","1","Stohr WF-Z","Springfield TN","TEN","407556","Big Bore Open Wheel","Factory48/One Motorsports","black"
"M Bart Wolf","7","3","28","P2","16","5","20.005","","2:09.973","39.218","13","2264.519","8","145.433","100.203","83.659","52.624","1","Ligier JS-51","Elkhart Lake WI","Milw","181397","Big Bore Open Wheel","Light blue"
"Caleb Shrader","8","1","99","FE2","22","1","9.666","","2:19.639","0","13","2274.185","10","145.647","100.056","83.303","52.624","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","Big Bore Open Wheel","Bulldog Motorsports/Liquid Death","WHITE/RED/BLACK"
"Greg Case","9","5","19","P1","10","10","1 Lap","","1 Lap","1 Lap","12","2053.861","11","140.753","103.535","85.144","48.576","2","Stohr WF-1","Peoria IL","CILL","200945","Big Bore Open Wheel","Hawk Performance","Black/Red"
"Jason Conzo","10","2","4","FE2","23","2","1:25.714","","1 Lap","1 Lap","12","2139.575","10","146.126","99.728","81.733","48.576","1","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey"
"Rod Rice","11","6","33","P1","8","8","2.114","","1 Lap","7.143","12","2141.689","9","146.581","99.418","81.652","48.576","1","Mazda Elan DP02","Dallas TX","SFR","339064","Big Bore Open Wheel","Flex Warehouse","black"
"Adam Jennerjahn","12","3","71","FE2","26","5","19.037","","1 Lap","1 Lap","12","2160.726","8","149.375","97.558","80.933","48.576","1","SCCA Enterprises FE2","Valencia CA","IND","264694_3","Big Bore Open Wheel","White"
"Matthew Romer","13","4","56","FE2","25","4","0.995","","1 Lap","1 Lap","12","2161.721","12","149.055","97.768","80.896","48.576","1","SCCA Enterprises FE2","Lake Havasu City AZ","CSCC","635768","Big Bore Open Wheel","Michelob Ultra","White/ Blue"
"Steve Whitston","14","5","118","FE2","28","7","19.495","","1 Lap","1 Lap","12","2181.216","10","148.397","98.201","80.173","48.576","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red"
"John Yeatman","15","6","22","FE2","29","8","9.477","","1 Lap","1 Lap","12","2190.693","10","148.553","98.098","79.826","48.576","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Big Bore Open Wheel","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Kelton Jago","16","7","29","FE2","32","11","19.145","","1 Lap","1 Lap","12","2209.838","10","150.947","96.542","79.134","48.576","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Big Bore Open Wheel","Cruz Associates/Racing For Heroes","Red White and"
"Jason Knuteson","17","8","92","FE2","31","10","3.045","","1 Lap","1 Lap","12","2212.883","10","152.253","95.714","79.025","48.576","1","SCCA Enterprises FE2","Indianapolis IN","CFR","331892","Big Bore Open Wheel","Allyson Knuteson/Mazda/Hoosier","Green/White"
"Richard Colburn","18","4","97","P2","18","7","8.580","","1 Lap","1 Lap","12","2221.463","7","152.038","95.85","78.72","48.576","1","Nostendo 1","Northbrook IL","CIN","3094","Big Bore Open Wheel","Sunshine Metals","yellow/ black"
"Dale VandenBush","19","5","11","P2","21","9","3.686","","1 Lap","1 Lap","12","2225.149","10","154.019","94.617","78.59","48.576","1","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Lake Effect Motorsports","Silver"
"Dean Oppermann","20","9","27","FE2","27","6","4.425","","1 Lap","1 Lap","12","2229.574","8","152.362","95.646","78.434","48.576","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Paul Marino","21","10","44","FE2","34","13","0.045","","1 Lap","1 Lap","12","2229.619","9","152.771","95.39","78.432","48.576","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Big Bore Open Wheel","Impress Communications/MBI","Blue/Black Whit"
"Gabe Fehribach","22","11","9","FE2","33","12","3.563","","1 Lap","1 Lap","12","2233.182","10","153.77","94.77","78.307","48.576","1","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Alliance Autosport","Purple"
"Mark Greb","23","12","70","FE2","37","16","1.360","","1 Lap","1 Lap","12","2234.542","12","153.906","94.686","78.259","48.576","1","SCCA Enterprises FE2","Iowa City IA","Iowa","337842","Big Bore Open Wheel","GreenState Credit Union","Grey/Orange"
"Jonathan Weisheit","24","13","67","FE2","35","14","10.287","","1 Lap","1 Lap","12","2244.829","9","153.798","94.753","77.901","48.576","1","SCCA Enterprises FE2","Baltimore MD","WDC","353450","Big Bore Open Wheel","JK Technologies/LLC./Alliance Autosport","Orange+black"
"John Witherspoon","25","14","86","FE2","40","18","7.306","","1 Lap","1 Lap","12","2252.135","9","152.459","95.585","77.648","48.576","1","SCCA Enterprises FE2","Omaha NE","NEB","277058","G7","Fair Trade Motors","Black/Purple"
"Michael Moulton","26","6","77","P2","19","8","0.426","","1 Lap","27.26","12","2252.561","9","153.863","94.713","77.633","48.576","1","Stohr WF-1","Wilmington NC","NCR","367754","Big Bore Open Wheel","Young Racing","Blue"
"Doug Campbell","27","15","53","FE2","36","15","15.750","","1 Lap","1 Lap","12","2268.311","8","154.487","94.33","77.094","48.576","1","SCCA Enterprises FE2","Niles MI","SBR","388835","Big Bore Open Wheel","Campbell Ford Lincoln","Blue White"
"Vaughan Scott","28","7","25","P2","17","6","1 Lap","","2 Laps","2 Laps","11","2195.827","11","152.049","95.843","73.002","44.528","2","Hidari Firefly","Royal Oak MI","DET","280052","Big Bore Open Wheel","Sliver 25M/4M Industries/PUB Racing","White/Org/Blue"
"Dennis Marklein","29","16","21","FE2","38","17","14.246","","2 Laps","2 Laps","11","2210.073","9","150.389","96.901","72.532","44.528","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Big Bore Open Wheel","Marklein Auto Body/Inc","Orange/Black"
"James French","30","7","46","P1","7","7","1 Lap","","3 Laps","1.24","10","2135.786","9","138.093","105.529","68.232","40.480000000000004","1","Swift 014/CSR","Sheboygan WI","Milw","396487","Big Bore Open Wheel","Motorsports Enterprises Ltd.","Blue"
"Jason Miller","31","8","8","P1","42","13","2 Laps","","5 Laps","5 Laps","8","1447.56","6","135.994","107.158","80.537","32.384","2","WynnFurst","Plymouth WI","Milw","226307","Big Bore Open Wheel","Kohler/Millenium/Hoosier","Blue/Black"
"Amy Hollowell","32","17","37","FE2","30","9","6 Laps","","DNF","11 Laps","2","653.726","2","161.948","89.984","44.584","8.096","1","SCCA Enterprises FE2","Greenwood IN","IND","608832","Big Bore Open Wheel","Alliance Autosport","Blue"
"Chip Romer","33","9","26","P1","1","1","1:32.927","","DNF","11 Laps","2","746.653","2","303.294","48.048","39.035","8.096","2","Elan DP02","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel","Stella Artois","Black/Red"
"Lucian Pancea","34","8","93","P2","15","4","2 Laps","","DNF","13 Laps","0","40.982","0","0.0","0.0","0.0","0.0","1","Stohr WF-1","San Antonio TX","LnSt","355655","Big Bore Open Wheel","Young RACING","Black"
"Jim Devenport","35","10","23","P1","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Elan DP02","Alamo CA","SFR","370871","Big Bore Open Wheel","Cranbrook Group/Inc.","Black/Red"
"Jeffrey Lederman","36","11","55","P1","9","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Vacaville CA","SFR","387457","Big Bore Open Wheel","Joseph/Cohen + Del Vecchio/P.C.","Black/Green"
"Darryl Shoff","37","12","94","P1","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","Big Bore Open Wheel","RAACE","Blue/Silver"
"Greg Gyann","38","9","83","P2","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Western Springs IL","CHI","478244","Big Bore Open Wheel","Argus Magnetics/Gycor International","Black"
"Jose M Paredes","39","13","54","P1","20","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Elan DP02","Flossmoor IL","CHI","685636","Big Bore Open Wheel","BLUE"
"Andrew List","40","18","61","FE2","24","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Zimmerman MN","LOL","306077_4","Big Bore Open Wheel","D2D Motorsports","Black"
"Brian Lindstrand","41","10","04","P2","39","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Prince - LSR","Bristol WI","Milw","297877","Big Bore Open Wheel","LMI/Hoosier/GDRE/Summit/Sunoco","BLK / WH / PURP"
"Bryan Yates","42","19","145","FE2","41","19","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white"
"Tom Burt","43","20","45","FE2","43","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Big Bore Open Wheel","Blue/Yellow"
"Brian French","44","14","15","P1","44","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT41","Sheboygan WI","Milw","195144","Big Bore Open Wheel","Motorsports Enterprises Ltd","red/blue/yellow"
"David Locke","45","15","18","P1","45","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","CHI","412582","Big Bore Open Wheel","Stuart + Branigin LLP","Blue/White"
