"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743927","Q1=Qual 1","Qualifying","2023-06-23 16:00:00 UTC","2023-06-23 16:28:27 UTC","PROVISIONAL","7","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Steven Thompson","1","1","17","F6","10","10","","","","0","6","1583.39","6","141.459","103.018","55.221","24.288","2","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"Calvin Stewart","2","2","07","F6","3","3","2.443","","2.443","0 Laps","6","1543.943","6","143.902","101.269","56.632","24.288","2","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White"
"James Weida","3","3","22","F6","1","1","0.164","","2.607","0 Laps","6","1522.336","6","144.066","101.154","57.436","24.288","2","Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Weida Apartments/Formula X-1","Black"
"Steven Jondal","4","4","38","F6","6","6","1.369","","3.976","20.836","6","1604.226","6","145.435","100.201","54.504","24.288","2","Red Devil JS14","Rushford MN","LOL","240744_1","Small Bore Open Wheel","Jondal machine","Red White Blue"
"Calvin Kautz","5","1","88","FF","16","6","0.219","","4.195","0","6","1605.078","6","145.654","100.051","54.475","24.288","2","Piper DF3D / Honda","Geneva IL","CHI","608914","Small Bore Open Wheel","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Cliff Johnson","6","2","4","FF","14","4","0.186","","4.381","0 Laps","6","1598.107","6","145.84","99.923","54.713","24.288","2","Piper DF5","Stilwell KS","KCR","117710","Small Bore Open Wheel","Alpine Litho-Graphics","red"
"Zachary Rivard","7","3","77","FF","21","11","0.045","","4.426","1 Lap","5","1575.562","5","145.885","99.892","46.246","20.240000000000002","3","Van Diemen","Macomb MI","OVR","291871_5","Small Bore Open Wheel","Primus Racing Parts","Blue/Yellow"
"Sebastian Mateo Naranjo","8","4","80","FF","17","7","0.686","","5.112","1 Lap","5","1575.5","5","146.571","99.425","46.248","20.240000000000002","3","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow"
"David Adorno","9","5","84","FF","12","2","1.117","","6.229","0 Laps","6","1604.07","6","147.688","98.673","54.509","24.288","2","Mygale FJ15","Woodhaven NY","NYR","622108","Small Bore Open Wheel","DMVSTOP RACING","Black"
"Tazio Stefanelli","10","6","23","FF","13","3","0.306","","6.535","0 Laps","6","1604.013","5","147.994","98.469","54.511","24.288","2","Piper DL7","Rockford IL","BVR","499339","Small Bore Open Wheel","Millennium Forms","Black"
"Keith Joslyn","11","5","55","F6","8","8","0.895","","7.430","55.285","6","1638.675","6","148.889","97.877","53.358","24.288","2","Scorpion Rotax","Grand Island NY","WNY","144463","Small Bore Open Wheel","ASI Signage/Hoosier/Formula X-1/Mitchell Racing/Carbotech/Spirit Motorsports","Carbon / Orange"
