"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743913","R1=Sat Race 1","Race","2023-06-24 15:45:00 UTC","2023-06-24 16:10:00 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jimmy Simpson","1","1","21","FA","1","1","","","","0","13","1610.406","12","121.59","119.852","117.639","52.624","0","Swift 016","Cicero IN","IND","697614","Big Bore Open Wheel (FAFCFX)","K-Hill Motorsports LLC","Orange"
"Chip Romer","2","2","71","FA","3","3","26.970","","26.970","26.97","13","1637.376","8","122.828","118.644","115.701","52.624","0","Swift 016","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel (FAFCFX)","Michelob Ultra","Black"
"Dudley Fleck","3","3","74","FA","2","2","7.435","","34.405","34.405","13","1644.811","8","122.774","118.696","115.178","52.624","0","Swift 016","Cedar Rapids IA","Iowa","121305","Big Bore Open Wheel (FAFCFX)","NJMP K-Hill Motorsports","Red"
"Steve Forrer","4","4","84","FA","5","5","23.378","","57.783","57.783","13","1668.189","9","126.395","115.296","113.564","52.624","0","Swift 016-A","Milwaukee WI","Milw","204815","Big Bore Open Wheel (FAFCFX)","Black/Yellow"
"Tony Opheim","5","5","3","FA","6","6","35.528","","1:33.311","1:33.311","13","1703.717","8","127.344","114.436","111.196","52.624","0","Swift .014a/Toyota","Garfield WA","Ore","277348","Big Bore Open Wheel (FAFCFX)","Thanks Hoosier and Olsson Engineering!","Black"
"Rob Radmann","6","6","15","FA","7","7","27.325","","2:00.636","2:00.636","13","1731.042","2","131.747","110.612","109.441","52.624","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Big Bore Open Wheel (FAFCFX)","Palm Rat Golf/Media Control Systems/Cannella Media","Red"
"Brandon Schwarz","7","7","46","FA","11","11","13.519","","2:14.155","2:14.155","13","1744.561","8","130.112","112.002","108.593","52.624","0","Pro Formula Mazda","Saint Charles IL","CHI","670043","Big Bore Open Wheel (FAFCFX)","Signature Production Group","Blue/White"
"J.R. Smart","8","8","55","FA","19","19","1 Lap","","1 Lap","4.921","12","1615.327","8","131.633","110.708","108.259","48.576","0","Swift 014A","Madison WI","Milw","295306","Big Bore Open Wheel (FAFCFX)","Pabst Racing","blue"
"Sean Beever","9","9","88","FA","15","15","49.869","","1 Lap","54.79","12","1665.196","9","136.694","106.609","105.017","48.576","0","Stohr F1000","DENVER CO","Colo","659650","Big Bore Open Wheel (FAFCFX)","Deadline Precision CNC","Black/Purple"
"Marcel Lafontaine","10","10","127","FA","17","17","14.990","","1 Lap","1:09.78","12","1680.186","4","137.716","105.818","104.08","48.576","0","Swift .014","Victoriaville QC","AZ","706937","Big Bore Open Wheel (FAFCFX)","Max1600","Red"
