"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743918","R2=Sun Race 2","Race","2023-06-25 15:00:00 UTC","2023-06-25 15:38:17 UTC","PROVISIONAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","1","1","07","SM","4","4","","","","0","13","2131.37","8","162.582","89.634","88.885","52.624","0","Mazda Miata 2000","Muskego WI","Milw","460133","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Blue/Silver"
"Matthew Novak","2","2","11","SM","6","6","0.296","","0.296","0.296","13","2131.666","11","161.76","90.089","88.872","52.624","0","Mazda Miata 2000","bartlett il","CHI","651709","SM","Zipprich machinery movers","Blue"
"Danny Steyn","3","3","39","SM","2","2","0.266","","0.562","0.562","13","2131.932","12","162.507","89.675","88.861","52.624","0","Mazda Miata VVTR 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom"
"Charles Mactutus","4","4","66","SM","1","1","0.033","","0.595","0.595","13","2131.965","11","161.571","90.194","88.86","52.624","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS X-Factor Engines G-Loc Brakes","DarkBlue/Yellow"
"Michael Carter","5","5","08","SM","9","9","0.286","","0.881","0.881","13","2132.251","13","162.078","89.912","88.848","52.624","0","Mazda Miata 1999","Savannah GA","Bucc","456262","SM","Rossini Racing/Carbotech","black"
"Alex Stanfield","6","6","5","SM","19","19","0.349","","1.230","1.23","13","2132.6","13","162.311","89.783","88.834","52.624","0","Mazda Miata","Argyle TX","Tex","667569","SM","A+M Excavating","Orange"
"Todd Buras","7","7","56","SM","13","13","0.409","","1.639","1.639","13","2133.009","9","162.331","89.772","88.817","52.624","0","Mazda Miata 1999","Melbourne FL","CFR","264358","SM","orange"
"Cam Ebben","8","8","155","SM","5","5","3.049","","4.688","4.688","13","2136.058","12","162.418","89.724","88.69","52.624","0","Mazda Miata 1999","Appleton WI","Milw","418750","SM","Lamers Motor Racing/Tight Squeeze Racing","white/red"
"Jordan Rick Segrini","9","9","108","SM","16","16","0.105","","4.793","4.793","13","2136.163","10","162.65","89.596","88.685","52.624","0","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue"
"Logan Stretch","10","10","98","SM","20","20","0.134","","4.927","4.927","13","2136.297","10","163.061","89.37","88.68","52.624","0","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red"
