"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743914","R2=Sun Race 2","Race","2023-06-25 14:05:00 UTC","2023-06-25 14:35:56 UTC","PROVISIONAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jimmy Simpson","1","1","21","FA","1","1","","","","0","13","1705.781","8","122.483","118.978","111.061","52.624","0","Swift 016","Cicero IN","IND","697614","Big Bore Open Wheel (FAFCFX)","K-Hill Motorsports LLC","Orange"
"James French","2","2","41","FA","14","13","12.564","","12.564","12.564","13","1718.345","6","122.675","118.792","110.249","52.624","0","Ralt RT41","Sheboygan WI","Milw","396487","Big Bore Open Wheel (FAFCFX)","Motorsports Enterprises Ltd.","Black/white"
"Dudley Fleck","3","3","74","FA","3","3","7.734","","20.298","20.298","13","1726.079","8","123.896","117.621","109.755","52.624","0","Swift 016","Cedar Rapids IA","Iowa","121305","Big Bore Open Wheel (FAFCFX)","NJMP K-Hill Motorsports","Red"
"Steve Forrer","4","4","84","FA","4","4","24.339","","44.637","44.637","13","1750.418","5","126.73","114.991","108.229","52.624","0","Swift 016-A","Milwaukee WI","Milw","204815","Big Bore Open Wheel (FAFCFX)","Black/Yellow"
"Tony Opheim","5","5","3","FA","5","5","27.758","","1:12.395","1:12.395","13","1778.176","11","126.79","114.937","106.54","52.624","0","Swift .014a/Toyota","Garfield WA","Ore","277348","Big Bore Open Wheel (FAFCFX)","Thanks Hoosier and Olsson Engineering!","Black"
"Rob Radmann","6","6","15","FA","6","6","14.739","","1:27.134","1:27.134","13","1792.915","9","129.504","112.528","105.664","52.624","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Big Bore Open Wheel (FAFCFX)","Palm Rat Golf/Media Control Systems/Cannella Media","Red"
"Brandon Schwarz","7","7","46","FA","7","7","23.089","","1:50.223","1:50.223","13","1816.004","8","130.544","111.631","104.32","52.624","0","Pro Formula Mazda","Saint Charles IL","CHI","670043","Big Bore Open Wheel (FAFCFX)","Signature Production Group","Blue/White"
"Adrian Morrall","8","8","5","FA","21","15","5.881","","1:56.104","1:56.104","13","1821.885","8","131.319","110.973","103.984","52.624","0","Ligier F3 JS","Frankfort IL","CHI","662542","Big Bore Open Wheel (FAFCFX)","Morrall Motorsports","Orange / Black"
"Alex Conger","9","9","23","FA","22","16","15.977","","2:12.081","2:12.081","13","1837.862","9","132.713","109.807","103.08","52.624","0","Pro Formula Mazda","Griffith IN","INR","508018","Big Bore Open Wheel (FAFCFX)","Bright Beginners Academy/Slipstream Pressure Washing","BLUE"
"Michael Varacins","10","1","65","FC","13","1","1 Lap","","1 Lap","0","12","1730.932","10","131.954","110.438","101.029","48.576","0","Van Diemen F2000","Burlington WI","CHI","223366","Big Bore Open Wheel (FAFCFX)","Pepperball/First Strike/Hoosier","White"
"Sean Beever","11","10","88","FA","9","9","13.522","","1 Lap","38.673","12","1744.454","12","135.192","107.793","100.245","48.576","0","Stohr F1000","DENVER CO","Colo","659650","Big Bore Open Wheel (FAFCFX)","Deadline Precision CNC","Black/Purple"
"Tom Hope","12","2","18","FC","24","7","11.344","","1 Lap","24.866","12","1755.798","8","135.651","107.429","99.598","48.576","0","RFR FC","Downey CA","CSCC","433767","Big Bore Open Wheel (FAFCFX)","HMRacing","Red/White"
"Bill Johnson","13","3","42","FC","14","2","8.976","","1 Lap","33.842","12","1764.774","8","135.791","107.318","99.091","48.576","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Big Bore Open Wheel (FAFCFX)","Portable Work Tools/Inc","Red"
"Mark Hutchison","14","4","6","FC","16","4","14.269","","1 Lap","48.111","12","1779.043","5","137.57","105.93","98.296","48.576","0","Van Diemen RF00","Mukwonago WI","Milw","227385","Big Bore Open Wheel (FAFCFX)","Norton/Hutchison Motorsports","Black"
"Jonathan Collins","15","11","27","FA","11","11","9.614","","1 Lap","1:22.876","12","1788.657","7","138.657","105.1","97.768","48.576","0","Honda F3","Oak Park IL","CHI","672991","Big Bore Open Wheel (FAFCFX)","Havoc Motorsports","Black and Red"
"Greg Labadie","16","12","35","FA","12","12","2.638","","1 Lap","1:25.514","12","1791.295","9","138.048","105.563","97.624","48.576","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Big Bore Open Wheel (FAFCFX)","HM Racing/VIX Optimum","Red/Black"
"Jacob Vinkemulder","17","1","12","FX","19","1","23.186","","1 Lap","0","12","1814.481","11","139.019","104.826","96.377","48.576","0","Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel (FAFCFX)","Lake Effect Motorsports","Red and White"
"Bill Wallschlaeger","18","5","8","FC","18","5","0.338","","1 Lap","1:23.887","12","1814.819","11","139.907","104.161","96.359","48.576","0","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Big Bore Open Wheel (FAFCFX)","Black Tie Vintage Racing/DBest Construction","Black"
"Ken De Nault","19","2","99","FX","20","2","1 Lap","","2 Laps","1 Lap","11","1726.778","8","144.709","100.704","92.832","44.528","0","Formula Mazda","Cedar Falls IA","DMV","212023","Big Bore Open Wheel (FAFCFX)","Red"
"Marc Lerdon","20","13","25","FA","17","14","1:12.137","","2 Laps","1:33.134","11","1798.915","9","150.035","97.129","89.11","44.528","0","Pro Formula Mazda","Naples FL","FLA","213858_0","Big Bore Open Wheel (FAFCFX)","Naples Dock","Blue / Orange"
"John Norton","21","14","02","FA","28","20","2 Laps","","4 Laps","4 Laps","9","1302.771","6","132.356","110.103","100.674","36.432","0","Swift .014","Phoenix AZ","Milw","274549","Big Bore Open Wheel (FAFCFX)","Pakelo/Hoosier/Red Arrow Racing/Norton-Hutchison","White/Red"
"Devin Lesueur","22","6","05","FC","15","3","48.966","","4 Laps","3 Laps","9","1351.737","7","136.464","106.789","97.027","36.432","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Big Bore Open Wheel (FAFCFX)","OSQ Hoosier Tire","Gray/Black"
"Chip Romer","23","15","71","FA","2","2","6 Laps","","DNF","10 Laps","3","479.181","3","131.528","110.796","91.236","12.144","0","Swift 016","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel (FAFCFX)","Michelob Ultra","Black"
