"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743909","R1=Sat Race 1","Race","2023-06-24 15:05:00 UTC","2023-06-24 15:30:00 UTC","FINAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","T2","1","1","","","","0","11","1641.536","6","147.397","98.868","97.653","44.528","0","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Joe Boden","2","2","145","T2","3","3","1.624","","1.624","1.624","11","1643.16","7","147.612","98.724","97.556","44.528","0","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Madison Aust","3","3","9","T2","6","6","0.966","","2.590","2.59","11","1644.126","10","147.683","98.676","97.499","44.528","0","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Aaron Kaplan","4","4","18","T2","5","5","16.008","","18.598","18.598","11","1660.134","6","148.859","97.897","96.559","44.528","0","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Matthew O'Toole","5","5","3","T2","7","7","14.830","","33.428","33.428","11","1674.964","9","150.409","96.888","95.704","44.528","0","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Alexander Williams","6","6","57","T2","8","8","2.925","","36.353","36.353","11","1677.889","9","149.359","97.569","95.537","44.528","0","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"Brian Spiewak","7","7","05","T2","10","10","15.558","","51.911","51.911","11","1693.447","6","150.355","96.923","94.659","44.528","0","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Tom O'Toole","8","8","35","T2","9","9","9.092","","1:01.003","1:01.003","11","1702.539","7","152.564","95.519","94.154","44.528","0","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"Brett Scroggin","9","9","51","T2","4","4","11.095","","1:12.098","1:12.098","11","1713.634","7","147.762","98.623","93.544","44.528","0","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Gamaliel Aguilar-Gamez","10","1","136","T3","13","2","9.186","","1:21.284","0","11","1722.82","2","155.331","93.818","93.046","44.528","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"Scott Sewell","11","10","114","T2","11","11","5.679","","1:26.963","1:26.963","11","1728.499","7","152.228","95.73","92.74","44.528","0","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
"Derek Wagner","12","2","22","T3","12","1","2.585","","1:29.548","8.264","11","1731.084","7","154.853","94.107","92.601","44.528","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Derek Chan","13","3","86","T3","22","10","6.089","","1:35.637","14.353","11","1737.173","6","154.775","94.155","92.277","44.528","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"John LoGiudice","14","4","7","T3","15","4","0.917","","1:36.554","15.27","11","1738.09","9","154.26","94.469","92.228","44.528","0","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Steve Smyczek","15","5","117","T3","18","6","1.367","","1:37.921","16.637","11","1739.457","4","154.108","94.562","92.156","44.528","0","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"J. David Orem","16","6","44","T3","17","5","1.419","","1:39.340","18.056","11","1740.876","11","155.473","93.732","92.081","44.528","0","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"Ryan Szyjakowski","17","7","09","T3","20","8","17.604","","1:56.944","35.66","11","1758.48","7","157.943","92.266","91.159","44.528","0","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Patrick Price","18","8","12","T3","24","12","5.357","","2:02.301","41.017","11","1763.837","4","157.609","92.462","90.882","44.528","0","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"Joe Rainey","19","9","17","T3","21","9","6.742","","2:09.043","47.759","11","1770.579","3","158.741","91.802","90.536","44.528","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Keith Morrow","20","10","125","T3","26","14","13.195","","2:22.238","1:00.954","11","1783.774","11","159.053","91.622","89.866","44.528","0","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"Alan Kossof","21","11","23","T2","2","2","1 Lap","","1 Lap","1 Lap","10","1563.93","7","147.861","98.557","93.181","40.480000000000004","1","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Kevin Fryer","22","1","98","T4","34","5","1:19.749","","1 Lap","0","10","1643.679","3","158.91","91.705","88.66","40.480000000000004","0","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
