"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743923","Q1=Qual 1","Qualifying","2023-06-23 15:25:00 UTC","2023-06-23 15:53:38 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"S. Sandy Satullo III","1","1","07","SRF3","5","5","","","","0","10","1608.763","7","148.685","98.011","90.584","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","SRF3","Crowned Eagle Racing/Elite Autossport","White/Red/Black"
"Bobby Sak","2","2","19","SRF3","22","22","0.009","","0.009","0 Laps","10","1608.654","7","148.694","98.005","90.59","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","SRF3","Elite Autosport/Engineered Heat Treat","Silver/Black"
"Denny Stripling","3","3","141","SRF3","72","72","0.022","","0.031","1 Lap","9","1600.185","9","148.716","97.991","81.963","36.432","1","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","SRF3","Lightspeed Motorsports","Black/Red"
"Caleb Shrader","4","4","99","SRF3","1","1","0.547","","0.578","3 Laps","7","1200.714","6","149.263","97.632","84.957","28.336","2","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","SRF3","Liquid Death/Flat Out","RED/BLACK"
"Todd Vanacore","5","5","119","SRF3","57","57","0.102","","0.680","5.818","9","1614.581","9","149.365","97.565","81.232","36.432","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","SRF3","Vanacore Homes/Comprent Motorsports","red/black"
"Calvin Harris","6","6","44","SRF3","4","4","0.042","","0.722","7.537","10","1616.3","8","149.407","97.538","90.161","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","491080","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Blue/White/Red"
"Jase Petty","7","7","02","SRF3","50","50","0.168","","0.890","1 Lap","9","1508.967","8","149.575","97.428","86.917","36.432","1","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","SRF3","Elite Autosport","Grey"
"Brian Schofield","8","8","61","SRF3","39","39","0.004","","0.894","1 Lap","9","1503.908","8","149.579","97.425","87.21","36.432","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","SRF3","PM Racing","Blue/Silver"
"Grant Vogel","9","9","46","SRF3","45","45","0.007","","0.901","1 Lap","9","1607.741","6","149.586","97.421","81.577","36.432","1","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Carrier: Turn to the Experts","Black"
"Mike Miserendino","10","10","10","SRF3","74","74","0.319","","1.220","3 Laps","7","1267.132","6","149.905","97.214","80.504","28.336","2","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","SRF3","MBI Racing","White/Red"
"Gary Glanger","11","11","18","SRF3","73","73","0.132","","1.352","1 Lap","9","1594.423","4","150.037","97.128","82.259","36.432","1","SCCA Spec Racer Ford Gen 3","Dallas TX","Tex","448785","SRF3","Busybody Fitness Equipment","Silver"
"Umberto Milletti","12","12","34","SRF3","18","18","0.650","","2.002","3 Laps","7","1187.945","6","150.687","96.709","85.871","28.336","2","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","SRF3","Bulldog Motorsports + InsideView","Red/White/Green"
"Taylor Harris","13","13","22","SRF3","6","6","0.008","","2.010","21.75","10","1630.513","9","150.695","96.704","89.376","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","534768","SRF3","Pro Drive Racing/Flat Out Racing/HMS","White/Red/Black"
"Todd Harris","14","14","24","SRF3","7","7","0.107","","2.117","21.607","10","1630.37","9","150.802","96.635","89.383","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","230202","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Red/Blue/White"
"Tom Burt","15","15","45","SRF3","8","8","0.236","","2.353","1:34.752","10","1703.515","6","151.038","96.484","85.545","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","SRF3","Flat Out Racing","Blue/Yellow"
"Bill Booth","16","16","157","SRF3","17","17","0.202","","2.555","26.146","10","1634.909","9","151.24","96.355","89.135","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","SRF3","Bulldog Motorsports","Blue/White"
"Andre Perra","17","17","77","SRF3","24","24","0.011","","2.566","1 Lap","9","1518.215","7","151.251","96.348","86.388","36.432","1","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","SRF3","Senva Sensors","Orange/Black"
"Kelly Toombs","18","18","36","SRF3","2","2","0.024","","2.590","33.925","10","1642.688","9","151.275","96.333","88.713","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Leawood KS","KCR","171526_1","SRF3","KC Racing","Yellow"
"James Goughary","19","19","68","SRF3","9","9","0.064","","2.654","19.19","10","1627.953","9","151.339","96.292","89.516","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","SRF3","Motion Dynamics","Silver"
"David Dickerson","20","20","38","SRF3","43","43","0.080","","2.734","1 Lap","9","1554.687","6","151.419","96.242","84.361","36.432","2","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","SRF3","Performance Orthopaedics + Sports Medicine","Blue"
"Tyler Fox","21","21","9","SRF3","30","30","0.168","","2.902","1 Lap","9","1504.424","7","151.587","96.135","87.18","36.432","1","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","SRF3","Blue"
"Justin Elder","22","22","91","SRF3","32","32","0.326","","3.228","1 Lap","9","1507.759","8","151.913","95.929","86.987","36.432","1","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","259510","SRF3","TRB Autosport","Grey"
"Jason Pribyl","23","23","59","SRF3","52","52","0.118","","3.346","1 Lap","9","1530.348","6","152.031","95.854","85.703","36.432","1","SCCA Spec Racer Ford Gen 3","Glenview IL","CHI","623760","SRF3","Elite Autosport/WildDuckRacing","Black/Silver"
"Ben Jacobs","24","24","171","SRF3","16","16","0.006","","3.352","1 Lap","9","1516.381","6","152.037","95.85","86.492","36.432","1","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","SRF3","Jacobs Design Homes/Elite Autospost","Black/orange"
"John Janssen","25","25","4","SRF3","56","56","0.055","","3.407","1 Lap","9","1539.985","7","152.092","95.816","85.167","36.432","1","SCCA Spec Racer Ford Gen 3","Barnesville MN","LOL","547965","SRF3","Janssen Modular cabinets/SRG Autosport","White/red"
"Gian Buffomante","26","26","95","SRF3","64","64","0.043","","3.450","1 Lap","9","1553.837","6","152.135","95.789","84.407","36.432","1","SCCA Spec Racer Ford Gen 3","Naperville IL","CHI","685924","SRF3","Buffomante Racing/Wilwood/Capaldi Racing","Red"
"Matt Gray","27","27","64","SRF3","47","47","0.036","","3.486","1 Lap","9","1530.87","6","152.171","95.766","85.674","36.432","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","SRF3","Ryan Companies US Inc/PM Racing","yellow"
"Dean Cunningham","28","28","17","SRF3","3","3","0.028","","3.514","26.215","10","1634.978","6","152.199","95.748","89.131","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Chicago IL","CHI","458463","SRF3","Addison STL/Elite Autosport","Red"
"Tom Miserendino","29","29","15","SRF3","11","11","0.022","","3.536","2 Laps","8","1347.65","6","152.221","95.734","86.508","32.384","2","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","SRF3","MBI Racing","Blue/Red"
"Brian Grigsby","30","30","70","SRF3","14","14","0.113","","3.649","2 Laps","8","1357.463","7","152.334","95.663","85.883","32.384","2","SCCA Spec Racer Ford Gen 3","austin TX","LnSt","325398_1","SRF3","Carabuena Spirits","Blk/Grey/Red"
"Nolan Elder","31","31","48","SRF3","36","36","0.051","","3.700","1 Lap","9","1508.772","9","152.385","95.631","86.928","36.432","1","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","649924","SRF3","TRB Autosport","Black"
"Paul Marino","32","32","14","SRF3","15","15","0.015","","3.715","2 Laps","8","1348.959","6","152.4","95.622","86.424","32.384","2","SCCA Spec Racer Ford Gen 3","Chatsworth Ca","CSCC","139146_1","SRF3","MBI + Impress Communications","White/Blue/Blk"
"Henry Tabor","33","33","05","SRF3","10","10","0.078","","3.793","27.898","10","1636.661","7","152.478","95.573","89.04","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","648825","SRF3","Tabor Accounting Group","Red/white"
"Scott Monroe","34","34","00","SRF3","28","28","0.068","","3.861","3 Laps","7","1189.621","7","152.546","95.531","85.75","28.336","1","SCCA Spec Racer Ford Gen 3","League City TX","Hous","289372_1","SRF3","Access Companies","Silver"
"Craig Wheatley","35","35","98","SRF3","20","20","0.029","","3.890","2 Laps","8","1373.593","7","152.575","95.512","84.874","32.384","2","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","SRF3","SRG Autosport","Blue"
"Mark Ballengee","36","36","197","SRF3","21","21","0.007","","3.897","2 Laps","8","1369.05","7","152.582","95.508","85.156","32.384","2","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","SRF3","MBIRACING","Red/Yellow"
"Steven Greenhill","37","37","79","SRF3","58","58","0.016","","3.913","1 Lap","9","1530.12","6","152.598","95.498","85.716","36.432","1","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","SRF3","Blackhawk Motors/Elite Autosport","Blue/ silver738"
"Chris Jennerjahn","38","38","41","SRF3","66","66","0.061","","3.974","1 Lap","9","1560.975","8","152.659","95.46","84.021","36.432","1","SCCA Spec Racer Ford Gen 3","Hartford City IN","IND","264694_1","SRF3","Jennerjahn Machine/Inc.","RED / YEL / BLK"
"Charles Pigeon","39","39","177","SRF3","25","25","0.078","","4.052","1 Lap","9","1504.778","7","152.737","95.411","87.159","36.432","1","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","SRF3","tige boats","black/yellow"
"Brian Cates","40","40","21","SRF3","42","42","0.001","","4.053","1 Lap","9","1560.538","8","152.738","95.41","84.045","36.432","2","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red white blu"
"Liam Snyder","41","41","128","SRF3","40","40","0.165","","4.218","6 Laps","4","748.752","3","152.903","95.307","77.851","16.192","1","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453452","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Jay Rosenthal","42","42","55","SRF3","26","26","0.537","","4.755","1 Lap","9","1512.266","8","153.44","94.974","86.728","36.432","1","SCCA Spec Racer Ford Gen 3","Woodland Hills CA","CSCC","507814","SRF3","MBI/Southland Income Properties/Inc.","Red/Black"
"Christopher Michalak","43","43","2","SRF3","53","53","0.192","","4.947","5 Laps","5","964.965","3","153.632","94.855","75.509","20.240000000000002","2","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","SRF3","Elite Autosport","Red"
"Benjamin Anderson","44","44","3","SRF3","75","75","0.014","","4.961","1 Lap","9","1572.164","6","153.646","94.847","83.423","36.432","1","SCCA Spec Racer Ford Gen 3","Ramsey MN","LOL","483660","SRF3","90racing.com/BLVD Autoworks","Silver/Red/Blue"
"Reid Johnson","45","45","78","SRF3","65","65","0.003","","4.964","2 Laps","8","1431.775","7","153.649","94.845","81.425","32.384","2","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","SRF3","Red"
"John Vogel","46","46","47","SRF3","46","46","0.081","","5.045","1 Lap","9","1608.333","8","153.73","94.795","81.547","36.432","1","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","SRF3","Carrier Air Conditioning","satin black"
"Greg Miller","47","47","04","SRF3","51","51","0.262","","5.307","1 Lap","9","1537.639","8","153.992","94.633","85.296","36.432","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","SRF3","Subway/Elite Autosports/Shaffer’s Oil","Black"
"Ben Pigeon","48","48","8","SRF3","70","70","0.025","","5.332","1 Lap","9","1591.378","7","154.017","94.618","82.416","36.432","1","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","549960","SRF3","blue/black"
"Johnny Meriggi","49","49","11","SRF3","27","27","0.190","","5.522","1 Lap","9","1507.143","9","154.207","94.502","87.022","36.432","1","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","SRF3","jrm management","Blue"
"Scott Barr","50","50","49","SRF3","54","54","0.031","","5.553","1 Lap","9","1539.905","9","154.238","94.483","85.171","36.432","1","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","515144","SRF3","Elite Autosport/Dozing Griffin Pub","Grabber Blue"
"Judson Holt","51","51","188","SRF3","48","48","0.255","","5.808","1 Lap","9","1600.763","8","154.493","94.327","81.933","36.432","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","SRF3","Lupe Tortilla","Blue"
"Jisu Kim","52","52","111","SRF3","37","37","0.714","","6.522","1 Lap","9","1538.012","9","155.207","93.893","85.276","36.432","1","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","SRF3","The SuRF Shop","Yellow"
"Russell King","53","53","12","SRF3","61","61","0.385","","6.907","1 Lap","9","1573.929","8","155.592","93.66","83.33","36.432","1","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Chris Lefferdink","54","54","23","SRF3","55","55","0.343","","7.250","3 Laps","7","1241.175","7","155.935","93.454","82.188","28.336","1","SCCA Spec Racer Ford Gen 3","Northfield IL","CHI","476843","SRF3","Elite Autosports","Black"
"Doug Stewart","55","55","71","SRF3","13","13","0.227","","7.477","1 Lap","9","1526.551","6","156.162","93.318","85.916","36.432","1","SCCA Spec Racer Ford Gen 3","Porter Ranch CA","CSCC","191031","SRF3","MBI","white/red"
"Dave Yahn","56","56","29","SRF3","19","19","0.102","","7.579","1 Lap","9","1559.524","6","156.264","93.258","84.1","36.432","1","SCCA Spec Racer Ford Gen 3","Hartford WI","Milw","135501_1","SRF3","Green Flag Racing","Green/Yellow"
"Graham Woodd","57","57","52","SRF3","63","63","0.066","","7.645","1 Lap","9","1595.043","8","156.33","93.218","82.227","36.432","1","SCCA Spec Racer Ford Gen 3","Colbert WA","Ore","612701","SRF3","Flatout Racing","Navy/silver"
"Dwight Rider","58","58","65","SRF3","49","49","0.360","","8.005","1 Lap","9","1591.745","5","156.69","93.004","82.397","36.432","1","SCCA Spec Racer Ford Gen 3","Aurora CO","Colo","265520","SRF3","Silver"
"Scott Sanda","59","59","75","SRF3","33","33","0.114","","8.119","2 Laps","8","1468.379","7","156.804","92.936","79.395","32.384","2","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Orange"
"Kirk Collier","60","60","146","SRF3","44","44","0.392","","8.511","16.322","9","1625.085","9","157.196","92.705","80.707","36.432","2","SCCA Spec Racer Ford Gen 3","Overland Park KS","KCR","165310","SRF3","KC Racing","blue"
"Thomas Kirchman","61","61","62","SRF3","67","67","0.148","","8.659","1 Lap","9","1598.893","8","157.344","92.617","82.029","36.432","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","SRF3","Yellow/Purple"
"EJ Abed","62","62","43","SRF3","62","62","0.307","","8.966","1 Lap","9","1595.442","5","157.651","92.437","82.206","36.432","1","SCCA Spec Racer Ford Gen 3","Mountain View CA","SFR","695378","SRF3","Black/White/Red"
"Robey Clark","63","63","53","SRF3","29","29","0.182","","9.148","4 Laps","6","1062.889","5","157.833","92.331","82.263","24.288","1","SCCA Spec Racer Ford Gen 3","Austin TX","Tex","228135","SRF3","KC Racing","Red/Yell/Wht"
"Christopher Roethel","64","64","85","SRF3","12","12","0.320","","9.468","1 Lap","9","1545.216","9","158.153","92.144","84.878","36.432","1","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","SRF3","GBM Racing","Blue"
"Craig Reeder","65","65","60","SRF3","31","31","1.130","","10.598","2 Laps","8","1420.597","7","159.283","91.49","82.066","32.384","2","SCCA Spec Racer Ford Gen 3","Scottsdale AZ","AZ","190819","SRF3","White"
"Connor Sanda","66","66","74","SRF3","35","35","0.156","","10.754","1 Lap","9","1568.057","7","159.439","91.4","83.642","36.432","1","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_4","SRF3","Tro Manufacturing","JW Blue Label"
"John Unangst","67","67","135","SRF3","68","68","0.625","","11.379","24.286","9","1633.049","9","160.064","91.044","80.313","36.432","1","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","672449","SRF3","Rapscallion Motor Sports","Blue/Silver"
"Robert Barton","68","68","42","SRF3","23","23","0.046","","11.425","2 Laps","8","1497.385","6","160.11","91.017","77.857","32.384","2","SCCA Spec Racer Ford Gen 3","Inver Grove Heights MN","LOL","650073","SRF3","My WIfe","Green/Black"
"James E Nelson","69","69","40","SRF3","38","38","0.358","","11.783","5 Laps","5","960.63","3","160.468","90.814","75.85","20.240000000000002","2","SCCA Spec Racer Ford Gen 3","Westminster CO","Colo","158169","SRF3","LaRue Motorsports","Blue"
"Timothy Gray","70","70","0","SRF3","60","60","0.225","","12.008","10.442","9","1619.205","6","160.693","90.687","81.0","36.432","1","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","253560","SRF3","Ryan Companies US/Inc.","Yellow"
"Michael Pesch","71","71","73","SRF3","34","34","1.586","","13.594","7.965","9","1616.728","6","162.279","89.801","81.124","36.432","1","SCCA Spec Racer Ford Gen 3","Franklin Park  IL","CHI","440908","SRF3","Tro Manufacturing","Guinnes Black"
"Chris Ernster","72","72","7","SRF3","59","59","3.485","","17.079","2 Laps","8","1506.062","3","165.764","87.913","77.409","32.384","1","SCCA Spec Racer Ford Gen 3","Cedarburg WI","Milw","615218","SRF3","eTEK Precision Manufacturing","White"
"Court Dowis","73","73","145","SRF3","71","71","1.197","","18.276","5 Laps","5","1029.093","4","166.961","87.283","70.804","20.240000000000002","2","SCCA Spec Racer Ford Gen 3","Pine Mountain GA","ALA","201046_1","SRF3","Pine Mountain Club Chalet Resort","White/black"
"Mac Harrison","74","74","130","SRF3","69","69","22.114","","40.390","7 Laps","3","1052.217","2","189.075","77.074","41.549","12.144","3","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","SRF3","WINDSOR CUSTOMS RENTAL + SUPPORT","Silver"
"Mark Snyder","75","75","127","SRF3","41","41","1.912","","42.302","9 Laps","1","271.231","1","190.987","76.303","53.728","4.048","1","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453451","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Dan McBreen","76","76","57","SRF3","0","","","","","10 Laps","0","394.806","0","0.0","0.0","0.0","0.0","1","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","SRF3","PM Racing/Splunk","Red/Silver"
