"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743937","R1=Sat Race 1","Race","2023-06-24 20:40:00 UTC","2023-06-24 21:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","9","1198.028","2","130.395","111.759","109.476","36.432","0","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","66","GT1","2","2","11.191","","11.191","11.191","9","1209.219","4","127.664","114.15","108.463","36.432","0","Ford Mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Lamers Racing/Stumpf Ford","white/red"
"Ryan McManus","3","3","07","GT1","4","4","12.723","","23.914","23.914","9","1221.942","7","131.61","110.727","107.333","36.432","0","Chevrolet Corvette","Seville  OH","NEO","289877","Big Bore Closed Wheel","The McManus Agency","Orange"
"Rick Dittman","4","4","124","GT1","5","5","5.999","","29.913","29.913","9","1227.941","7","132.351","110.107","106.809","36.432","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Big Bore Closed Wheel","RDE","Blue/ White"
"Brian Goodwin","5","5","97","GT1","6","6","12.628","","42.541","42.541","9","1240.569","8","134.095","108.675","105.722","36.432","0","Chevrolet Corvette","Tomah WI","Milw","435869","Big Bore Closed Wheel","Blue"
"Thomas Herb","6","6","16","GT1","9","9","1.647","","44.188","44.188","9","1242.216","7","134.388","108.438","105.582","36.432","0","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue /"
"Daniel Bender","7","1","3","GT2","13","3","8.917","","53.105","0","9","1251.133","4","136.374","106.859","104.829","36.432","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Big Bore Closed Wheel","Bravo Trailers","Black"
"Jared Odrick","8","2","01","GT2","16","6","8.032","","1:01.137","8.032","9","1259.165","4","137.366","106.087","104.16","36.432","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Big Bore Closed Wheel","White"
"Jonathan Start","9","3","51","GT2","12","2","1.013","","1:02.150","9.045","9","1260.178","9","138.185","105.459","104.077","36.432","0","Dodge Viper ACRX","Caledonia MI","WMR","345437","Big Bore Closed Wheel","Kalin Construction/HOOSIER","White/Blue"
"Michael Williams","10","4","77","GT2","15","5","13.366","","1:15.516","22.411","9","1273.544","9","139.099","104.766","102.984","36.432","0","Porsche 911 GT3 Cup","Fairview TX","Tex","693954","Big Bore Closed Wheel","Red + White"
"Ray Ramirez","11","1","10","GTX","21","1","22.466","","1:37.982","0","9","1296.01","3","140.504","103.718","101.199","36.432","0","McLaren 570s GT4","Houston TX","Hous","697101","Big Bore Closed Wheel","RAFA Racing Club","Dark Grey"
"Justin Elder","12","5","19","GT2","11","1","5.557","","1:43.539","50.434","9","1301.567","4","138.458","105.251","100.767","36.432","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Big Bore Closed Wheel","Elder-Jones General Contractor","Silver"
"Simon Asselin","13","6","81","GT2","20","9","2.814","","1:46.353","53.248","9","1304.381","4","141.679","102.858","100.55","36.432","0","Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","Big Bore Closed Wheel","Racer on Rails","White Blue"
"John Snyder","14","7","117","GT1","10","10","5.294","","1:51.647","1:51.647","9","1309.675","4","141.501","102.987","100.143","36.432","0","Porsche 991.2 GT3 Cup","Wilmette IL","CHI","416397","Big Bore Closed Wheel","Rytec High performance Doors/Fall-line","Blue White"
"Patrick Utt","15","7","49","GT2","19","8","13.649","","2:05.296","1:12.191","9","1323.324","7","140.793","103.505","99.11","36.432","0","Chevrolet Camaro","Riverview FL","Milw","459856","Big Bore Closed Wheel","RaceQuip/Driven Racing Oil","Red/White/Blue"
"Joe Koenig","16","8","70","GT1","7","7","11.882","","2:17.178","2:17.178","9","1335.206","3","137.965","105.627","98.228","36.432","1","Porsche 992 Cup","Glenview IL","CHI","384667","Big Bore Closed Wheel","Trim-Tex/Fall-Line","Grey Yellow"
"Joseph Freda","17","9","122","GT1","8","8","0.655","","2:17.833","2:17.833","9","1335.861","4","139.342","104.583","98.18","36.432","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Big Bore Closed Wheel","ERALAB.com","red"
"James Candelaria","18","1","134","T1","23","1","1 Lap","","1 Lap","0","8","1203.913","2","142.274","102.428","96.836","32.384","0","Chevrolet Corvette","Boca Raton FL","CFR","512852","Big Bore Closed Wheel","Candelaria Racing Products/Hawk/Hoosier/Summit Racing","Cyber Grey"
"Paul Musschoot","19","10","18","GT1","33","12","10.233","","1 Lap","16.118","8","1214.146","5","147.283","98.944","96.02","32.384","0","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/Blackhawk Farms Raceway","Yellow/Black"
"Bill Baten","20","2","139","T1","26","4","1.823","","1 Lap","12.056","8","1215.969","5","144.703","100.708","95.876","32.384","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Big Bore Closed Wheel","Van Winkle Baten; Priority/Hoosier","Black"
"Timothy Gray","21","8","6","GT2","28","11","9.726","","1 Lap","1 Lap","8","1225.695","5","149.359","97.569","95.115","32.384","0","Ford Mustang","Minneapolis MN","LOL","253560","Big Bore Closed Wheel","Ryan Companies US/Inc","White"
"Ann Doherty","22","3","4","T1","27","5","3.796","","1 Lap","25.578","8","1229.491","5","145.639","100.061","94.822","32.384","0","Porsche GT4 Clubsport MR","Daniel Island SC","Nwst","651603","Big Bore Closed Wheel","Yellow/black"
"Erik Pylypchuk","23","2","21","GTX","35","2","4.873","","1 Lap","1 Lap","8","1234.364","7","150.624","96.75","94.447","32.384","0","BMW E92","Deerfield IL","CHI","695275","G8","PSI MOTORSPORTS USA, YOUR AUTO","grey"
"Gregory Schermer","24","11","149","GT1","17","11","3.492","","1 Lap","39.828","8","1237.856","7","139.066","104.791","94.181","32.384","0","Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","G8","white"
"Jonathan Anderson","25","4","71","T1","25","3","0.477","","1 Lap","34.42","8","1238.333","5","146.788","99.278","94.145","32.384","0","Chevrolet Corvette","Lakewood IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"David Marshall","26","5","04","T1","30","7","4.129","","1 Lap","38.549","8","1242.462","4","147.86","98.558","93.832","32.384","0","Ford Mustang","Glenbeulah WI","Milw","446416","Big Bore Closed Wheel","Marshall Masonry","black"
"Thad Berger","27","6","60","T1","29","6","12.113","","1 Lap","50.662","8","1254.575","5","146.485","99.483","92.926","32.384","0","Porsche GT4 Clubsport MR","Redmond WA","Nwst","674181","Big Bore Closed Wheel","Racer on Rails","White / Black"
