"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743922","R2=Sun Race 2","Race","2023-06-25 15:50:00 UTC","2023-06-25 16:22:22 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","10","1538.401","9","149.906","97.213","94.727","40.480000000000004","0","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Tim Schreyer","2","2","38","EP","2","2","9.878","","9.878","9.878","10","1548.279","4","151.567","96.148","94.123","40.480000000000004","0","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Schreyer Motorsports/Hoosier","White"
"Mason Workman","3","1","52","FP","4","1","41.336","","51.214","0","10","1589.615","5","154.91","94.073","91.675","40.480000000000004","0","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black"
"Doug Weaver","4","2","3","FP","5","2","5.883","","57.097","5.883","10","1595.498","8","155.001","94.017","91.337","40.480000000000004","0","Mazda Miata","Chatham ON","DET","447438","Small Bore Slicks Closed Wheel","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing","blue+green"
"Aaron Johnson","5","3","08","EP","3","3","28.705","","1:25.802","1:25.802","10","1624.203","6","156.302","93.235","89.723","40.480000000000004","0","Honda S2000","Lodi OH","IND","310579","Small Bore Slicks Closed Wheel","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Ed Hosni","6","3","13","FP","9","5","0.568","","1:26.370","35.156","10","1624.771","3","156.243","93.27","89.691","40.480000000000004","0","Honda CRX","Hilliard  OH","OVR","293133","Small Bore Slicks Closed Wheel","Orange"
"Lance Loughman","7","4","22","EP","7","4","7.295","","1:33.665","1:33.665","10","1632.066","6","157.002","92.819","89.291","40.480000000000004","0","Datsun 240Z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports/G-LOC Brakes","Yellow"
"Jesse Prather","8","1","34","HP","16","3","8.867","","1:42.532","0","10","1640.933","5","159.239","91.515","88.808","40.480000000000004","0","Mazda 2","Topeka KS","KAN","275882_1","Small Bore Slicks Closed Wheel","JPM/Sunoco/Carbotech/Hoosier/Amsoil","Blue/Yellow/Red"
"Chris Schaafsma","9","2","20","HP","12","2","2.976","","1:45.508","2.976","10","1643.909","7","159.55","91.337","88.647","40.480000000000004","0","Volkswagen GTI","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest / NGP Racing / G-Loc / Race-Keeper","White/Orange"
"Ken Kannard","10","4","51","FP","6","3","25.014","","2:10.522","1:19.308","10","1668.923","7","157.671","92.425","87.319","40.480000000000004","0","Mazda Miata","Sebring Fl","Atl","290013_1","Small Bore Slicks Closed Wheel","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow"
"Eric Griesinger","11","5","69","FP","18","8","2.308","","2:12.830","1:21.616","10","1671.231","4","159.968","91.098","87.198","40.480000000000004","0","Mazda Miata","Plainfield IL","CHI","54811_3","Small Bore Slicks Closed Wheel","Mako Mold Corporation","Multi"
