"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743936","Q2=Qual 2","Qualifying","2023-06-24 13:50:00 UTC","2023-06-24 14:18:19 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","9","1369.628","8","127.27","114.503","95.76","36.432","3","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","66","GT1","2","2","0.784","","0.784","1:36.591","4","1466.219","1","128.054","113.802","39.756","16.192","1","Ford Mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Lamers Racing/Stumpf Ford","white/red"
"Adam Romito","3","3","2","GT1","3","3","2.552","","3.336","3 Laps","6","893.903","5","130.606","111.578","97.815","24.288","2","Dodge Challenger","Opelika AL","Wire","386340","Big Bore Closed Wheel","RD Aire/Zeta Performance/Residential Backhoe/David Machine Works/Hancock Performance/Two Three","Blue"
"Ryan McManus","4","4","07","GT1","6","6","0.611","","3.947","3:23.811","11","1573.439","11","131.217","111.059","101.879","44.528","1","Chevrolet Corvette","Seville  OH","NEO","289877","Big Bore Closed Wheel","The McManus Agency","Orange"
"Rick Dittman","5","5","124","GT1","13","9","0.032","","3.979","4 Laps","5","794.415","4","131.249","111.032","91.72","20.240000000000002","2","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Big Bore Closed Wheel","RDE","Blue/ White"
"Brian Goodwin","6","6","97","GT1","31","12","2.297","","6.276","2 Laps","7","1198.532","4","133.546","109.122","85.112","28.336","2","Chevrolet Corvette","Tomah WI","Milw","435869","Big Bore Closed Wheel","Blue"
"Joe Koenig","7","7","70","GT1","4","4","0.500","","6.776","4:01.879","11","1611.507","7","134.046","108.715","99.473","44.528","1","Porsche 992 Cup","Glenview IL","CHI","384667","Big Bore Closed Wheel","Trim-Tex/Fall-Line","Grey Yellow"
"Joseph Freda","8","8","122","GT1","7","7","0.022","","6.798","1:55.739","10","1485.367","9","134.068","108.697","98.109","40.480000000000004","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Big Bore Closed Wheel","ERALAB.com","red"
"John Snyder","9","9","117","GT1","17","10","2.552","","9.350","4 Laps","5","783.841","5","136.62","106.667","92.958","20.240000000000002","1","Porsche 991.2 GT3 Cup","Wilmette IL","CHI","416397","Big Bore Closed Wheel","Rytec High performance Doors/Fall-line","Blue White"
"Justin Elder","10","1","19","GT2","15","6","0.054","","9.404","0","11","1617.807","11","136.674","106.625","99.085","44.528","1","Chevrolet Camaro","Lakeville MN","LOL","259510","Big Bore Closed Wheel","Elder-Jones General Contractor","Silver"
"Jonathan Start","11","2","51","GT2","10","3","0.147","","9.551","3 Laps","8","1193.073","6","136.821","106.51","97.716","32.384","2","Dodge Viper ACRX","Caledonia MI","WMR","345437","Big Bore Closed Wheel","Kalin Construction/HOOSIER","White/Blue"
"Daniel Bender","12","3","3","GT2","8","1","0.050","","9.601","10 Laps","1","758.841","1","136.871","106.471","19.204","4.048","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Big Bore Closed Wheel","Bravo Trailers","Black"
"Joshua Carlson","13","4","36","GT2","16","7","0.046","","9.647","6 Laps","5","786.931","3","136.917","106.435","92.593","20.240000000000002","2","Ford Mustang","Princeton IA","GtRv","662790","Big Bore Closed Wheel","Enseva","Black blue"
"Michael Williams","14","5","77","GT2","11","4","0.119","","9.766","1 Lap","10","1589.3","9","137.036","106.343","91.693","40.480000000000004","2","Porsche 911 GT3 Cup","Fairview TX","Tex","693954","Big Bore Closed Wheel","Red + White"
"Jared Odrick","15","6","01","GT2","9","2","0.223","","9.989","1 Lap","10","1554.997","4","137.259","106.17","93.716","40.480000000000004","2","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Big Bore Closed Wheel","White"
"Gregory Schermer","16","10","149","GT1","12","8","0.017","","10.006","4:16.764","11","1626.392","10","137.276","106.157","98.562","44.528","1","Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","G8","white"
"Brian Garcia","17","7","7","GT2","38","12","0.715","","10.721","2 Laps","9","1497.391","6","137.991","105.607","87.589","36.432","2","Dodge Challenger","St. Charles IL","CHI","644431","Big Bore Closed Wheel","Highpoint Farms Racing","Green/Blk"
"Simon Asselin","18","8","81","GT2","20","9","1.003","","11.724","2 Laps","9","1509.994","9","138.994","104.845","86.858","36.432","2","Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","Big Bore Closed Wheel","Racer on Rails","White Blue"
"Patrick Utt","19","9","49","GT2","14","5","0.619","","12.343","2 Laps","9","1346.358","5","139.613","104.38","97.415","36.432","1","Chevrolet Camaro","Riverview FL","Milw","459856","Big Bore Closed Wheel","RaceQuip/Driven Racing Oil","Red/White/Blue"
"Ray Ramirez","20","1","10","GTX","18","1","0.856","","13.199","0","7","1208.628","3","140.469","103.744","84.401","28.336","3","McLaren 570s GT4","Houston TX","Hous","697101","Big Bore Closed Wheel","RAFA Racing Club","Dark Grey"
"Bruce Nesbitt","21","10","50","GT2","19","8","0.941","","14.140","4 Laps","7","1311.927","3","141.41","103.054","77.756","28.336","3","Ford Mustang","Chicago IL","CHI","110336","Big Bore Closed Wheel","BrakeOMeter","White"
"James Candelaria","22","1","134","T1","21","1","0.534","","14.674","0","7","1608.448","5","141.944","102.666","63.421","28.336","2","Chevrolet Corvette","Boca Raton FL","CFR","512852","Big Bore Closed Wheel","Candelaria Racing Products/Hawk/Hoosier/Summit Racing","Cyber Grey"
"Mark Boden","23","2","146","T1","34","","0.958","","15.632","3 Laps","4","827.302","3","142.902","101.978","70.459","16.192","2","Mercedes-Benz AMG GT4","Winnetka IL","CHI","266025_1","Big Bore Closed Wheel","Fall-Line  Motorsports","Blue/Black"
"Jonathan Anderson","24","3","71","T1","26","5","0.795","","16.427","2 Laps","5","1011.995","4","143.697","101.413","72.0","20.240000000000002","1","Chevrolet Corvette","Lakewood IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"Ann Doherty","25","4","4","T1","24","4","0.415","","16.842","-2 Laps","9","1548.726","6","144.112","101.121","84.686","36.432","2","Porsche GT4 Clubsport MR","Daniel Island SC","Nwst","651603","Big Bore Closed Wheel","Yellow/black"
"Bill Baten","26","5","139","T1","22","2","0.316","","17.158","-2 Laps","9","1444.283","7","144.428","100.9","90.81","36.432","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Big Bore Closed Wheel","Van Winkle Baten; Priority/Hoosier","Black"
"Timothy Gray","27","11","6","GT2","32","11","0.742","","17.900","2 Laps","9","1508.991","8","145.17","100.384","86.916","36.432","1","Ford Mustang","Minneapolis MN","LOL","253560","Big Bore Closed Wheel","Ryan Companies US/Inc","White"
"Thad Berger","28","6","60","T1","28","7","0.215","","18.115","0 Laps","7","1295.039","3","145.385","100.236","78.77","28.336","3","Porsche GT4 Clubsport MR","Redmond WA","Nwst","674181","Big Bore Closed Wheel","Racer on Rails","White / Black"
"David Marshall","29","7","04","T1","27","6","0.084","","18.199","-3 Laps","10","1582.393","3","145.469","100.178","92.093","40.480000000000004","1","Ford Mustang","Glenbeulah WI","Milw","446416","Big Bore Closed Wheel","Marshall Masonry","black"
"Paul Musschoot","30","11","18","GT1","31","11","1.074","","19.273","2 Laps","7","1209.917","4","146.543","99.444","84.311","28.336","2","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/Blackhawk Farms Raceway","Yellow/Black"
"Andrew McDermid","31","1","24","AS","29","1","2.350","","21.623","0","8","1366.656","6","148.893","97.874","85.305","32.384","2","Ford Mustang","Howell MI","Milw","137606","Big Bore Closed Wheel","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","White"
"Erik Pylypchuk","32","2","21","GTX","39","2","0.373","","21.996","5:10.476","9","1519.104","7","149.266","97.63","86.337","36.432","1","BMW E92","Deerfield IL","CHI","695275","G8","PSI MOTORSPORTS USA, YOUR AUTO","grey"
"Don Van Nortwick","33","8","8","T1","30","8","0.796","","22.792","-2 Laps","9","1518.807","8","150.062","97.112","86.354","36.432","1","Ford Mustang S 550","Las Vegas NV","SFR","457397","Big Bore Closed Wheel","AV8 Supercars/RMC Motorsports","White/ Blk/ Red"
"Paolo Salvatore","34","9","42","T1","23","3","0.784","","23.576","-1 Laps","8","1450.552","7","150.846","96.607","80.371","32.384","3","Ford Mustang FP350s","San Antonio TX","Hous","537538","Big Bore Closed Wheel","white"
"George Cichon","35","1","39","GT3","32","1","2.346","","25.922","0","4","1225.821","2","153.192","95.128","47.553","16.192","2","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Mazda/CichonRacing/Goodyear","White"
"Kyle Gilbert","36","2","15","AS","36","5","1.732","","27.654","4:41.846","9","1648.502","9","154.924","94.064","79.56","36.432","2","Chevrolet Camaro Z-28","Janesville WI","BVR","652187","Big Bore Closed Wheel","Hudgins Precision Manufacturing","Red"
"Kyle Jones","37","3","5","AS","33","2","2.132","","29.786","3 Laps","5","951.256","3","157.056","92.787","76.598","20.240000000000002","2","Pontiac Firebird","Milford  MI","DET","469712","Big Bore Closed Wheel","Engines by JB/Dunn's Welding Inc.","Purple/White"
"Matt Regan","38","4","80","AS","34","3","3.334","","33.120","4 Laps","4","782.869","2","160.39","90.859","74.458","16.192","2","Ford Mustang","Addison IL","CHI","260925_0","Big Bore Closed Wheel","CSR BOBCAT/West Racing","Black"
"Sam Daniels","39","5","1","AS","35","4","","","","8 Laps","0","92.476","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Northlake TX","Tex","525280","Big Bore Closed Wheel","Silver/Blue"
"Thomas Herb","40","12","16","GT1","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue /"
"Richard Ruckh","41","12","40","GT2","25","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","Big Bore Closed Wheel","Team 7 Racing/Technical Compressor Services","White"
"Phillip Waters","42","6","177","AS","37","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Big Bore Closed Wheel","The Grace Message.org","Black"
