"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743912","Q2=Qual 2","Qualifying","2023-06-23 19:45:00 UTC","2023-06-23 20:13:17 UTC","PROVISIONAL","12","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dudley Fleck","1","1","74","FA","2","2","","","","0","11","1601.895","11","124.248","117.288","100.069","44.528","2","Swift 016","Cedar Rapids IA","Iowa","121305","Big Bore Open Wheel (FAFCFX)","NJMP K-Hill Motorsports","Red"
"Chip Romer","2","2","71","FA","3","3","0.473","","0.473","23.148","12","1625.043","12","124.721","116.843","107.612","48.576","1","Swift 016","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel (FAFCFX)","Michelob Ultra","Black"
"Steve Forrer","3","3","84","FA","6","6","4.430","","4.903","2 Laps","9","1253.136","8","129.151","112.835","104.662","36.432","2","Swift 016-A","Milwaukee WI","Milw","204815","Big Bore Open Wheel (FAFCFX)","Black/Yellow"
"Tony Opheim","4","4","3","FA","8","8","0.535","","5.438","1 Lap","10","1390.95","7","129.686","112.37","104.769","40.480000000000004","2","Swift .014a/Toyota","Garfield WA","Ore","277348","Big Bore Open Wheel (FAFCFX)","Thanks Hoosier and Olsson Engineering!","Black"
"Shane Kennett","5","5","63","FA","4","4","1.103","","6.541","0 Laps","11","1560.794","11","130.789","111.422","102.705","44.528","1","Stohr F1000","Golden CO","Colo","652527","Big Bore Open Wheel (FAFCFX)","Lights Out Racing","Black and white"
"Rob Radmann","6","6","15","FA","7","7","0.717","","7.258","1 Lap","10","1550.481","10","131.506","110.815","93.989","40.480000000000004","2","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Big Bore Open Wheel (FAFCFX)","Palm Rat Golf/Media Control Systems/Cannella Media","Red"
"Alex Conger","7","7","23","FA","12","11","0.147","","7.405","1 Lap","10","1570.89","10","131.653","110.691","92.768","40.480000000000004","2","Pro Formula Mazda","Griffith IN","INR","508018","Big Bore Open Wheel (FAFCFX)","Bright Beginners Academy/Slipstream Pressure Washing","BLUE"
"Adrian Morrall","8","8","5","FA","10","9","0.038","","7.443","0 Laps","11","1539.411","11","131.691","110.659","104.131","44.528","1","Ligier F3 JS","Frankfort IL","CHI","662542","Big Bore Open Wheel (FAFCFX)","Morrall Motorsports","Orange / Black"
"Michael Varacins","9","1","65","FC","9","1","1.299","","8.742","0","6","929.256","4","132.99","109.578","94.093","24.288","2","Van Diemen F2000","Burlington WI","CHI","223366","Big Bore Open Wheel (FAFCFX)","Pepperball/First Strike/Hoosier","White"
"Brandon Schwarz","10","9","46","FA","16","13","0.927","","9.669","1 Lap","10","1526.684","2","133.917","108.82","95.454","40.480000000000004","1","Pro Formula Mazda","Saint Charles IL","CHI","670043","Big Bore Open Wheel (FAFCFX)","Signature Production Group","Blue/White"
