"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","536871307","Race 1 Grid GAP FF F6 / FV","Qualifying Grid","2023-06-25 13:07:07 UTC","2023-06-24 14:00:16 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Calvin Stewart","1","1","07","F6","1","1","","","","0","2","1486.939","2","138.522","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White"
"Steven Thompson","2","2","17","F6","2","2","","","","15.49","2","1502.429","2","140.652","0.0","0.0","0.0","0","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"James Weida","3","3","22","F6","3","3","","","","0 Laps","2","1205.944","2","141.711","0.0","0.0","0.0","0","Scorpion W1","West Lafayette IN","IND","331314","Small Bore Open Wheel","Weida Apartments/Formula X-1","Black"
"Aaron Ellis","4","4","43","F6","4","4","","","","1:06.128","2","1553.067","2","142.934","0.0","0.0","0.0","0","Ellis AE16","Farmington MN","LOL","192171","Small Bore Open Wheel","Hawk Performance/CFF/Hoosier","Red"
"Zachary Rivard","5","1","77","FF","5","1","","","","0","2","1536.632","2","143.259","0.0","0.0","0.0","0","Van Diemen","Macomb MI","OVR","291871_5","Small Bore Open Wheel","Primus Racing Parts","Blue/Yellow"
"Keith Joslyn","6","5","55","F6","6","5","","","","28.883","2","1515.822","2","143.708","0.0","0.0","0.0","0","Scorpion Rotax","Grand Island NY","WNY","144463","Small Bore Open Wheel","ASI Signage/Hoosier/Formula X-1/Mitchell Racing/Carbotech/Spirit Motorsports","Carbon / Orange"
"Steven Jondal","7","6","38","F6","7","6","","","","0 Laps","2","1173.113","2","144.058","0.0","0.0","0.0","0","Red Devil JS14","Rushford MN","LOL","240744_1","Small Bore Open Wheel","Jondal machine","Red White Blue"
"Sebastian Mateo Naranjo","8","2","80","FF","8","2","","","","0 Laps","2","1517.12","2","144.547","0.0","0.0","0.0","0","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow"
"Calvin Kautz","9","3","88","FF","9","3","","","","26.699","2","1563.331","2","144.705","0.0","0.0","0.0","0","Piper DF3D / Honda","Geneva IL","CHI","608914","Small Bore Open Wheel","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Jeff Jorgenson","10","7","06","F6","10","7","","","","0 Laps","2","987.933","2","144.726","0.0","0.0","0.0","0","Maverick MV002","Manitowoc WI","Milw","190339","Small Bore Open Wheel","CTD Motorsports/Vertical Curve","Black and Blue"
"Tazio Stefanelli","11","4","23","FF","11","4","","","","0 Laps","2","1520.192","2","145.111","0.0","0.0","0.0","0","Piper DL7","Rockford IL","BVR","499339","Small Bore Open Wheel","Millennium Forms","Black"
"Cliff Johnson","12","5","4","FF","12","5","","","","0 Laps","2","1526.402","2","145.551","0.0","0.0","0.0","0","Piper DF5","Stilwell KS","KCR","117710","Small Bore Open Wheel","Alpine Litho-Graphics","red"
"David Adorno","13","6","84","FF","13","6","","","","0 Laps","2","1520.614","2","145.862","0.0","0.0","0.0","0","Mygale FJ15","Woodhaven NY","NYR","622108","Small Bore Open Wheel","DMVSTOP RACING","Black"
"Demetrios Constantinidis","14","7","33","FF","14","7","","","","0 Laps","2","1529.073","2","147.335","0.0","0.0","0.0","0","Van Diemen DP08","Chicago IL","CHI","698002","Small Bore Open Wheel","Blue"
"Ken Bouquillon","15","8","83","FF","15","8","","","","0 Laps","2","1123.602","2","148.589","0.0","0.0","0.0","0","Mygale SJ11","Oxford CT","NER","339374","Small Bore Open Wheel","Adaptiivgrow.com","Black/Silver"
"George Bugg","16","8","86","F6","16","8","","","","0 Laps","2","968.975","2","148.717","0.0","0.0","0.0","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue"
