"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743911","Q1=Qual 1","Qualifying","2023-06-23 13:35:00 UTC","2023-06-23 13:56:14 UTC","PROVISIONAL","8","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jimmy Simpson","1","1","21","FA","25","18","","","","0","7","1063.137","7","123.585","117.917","95.952","28.336","1","Swift 016","Cicero IN","IND","697614","Big Bore Open Wheel (FAFCFX)","K-Hill Motorsports LLC","Orange"
"Dudley Fleck","2","2","74","FA","9","9","0.359","","0.359","0 Laps","7","964.473","6","123.944","117.576","105.767","28.336","2","Swift 016","Cedar Rapids IA","Iowa","121305","Big Bore Open Wheel (FAFCFX)","NJMP K-Hill Motorsports","Red"
"Chip Romer","3","3","71","FA","1","1","1.943","","2.302","20.56","8","1083.697","5","125.887","115.761","107.578","32.384","1","Swift 016","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel (FAFCFX)","Michelob Ultra","Black"
"Shane Kennett","4","4","63","FA","7","7","2.510","","4.812","2 Laps","5","726.619","5","128.397","113.498","100.278","20.240000000000002","1","Stohr F1000","Golden CO","Colo","652527","Big Bore Open Wheel (FAFCFX)","Lights Out Racing","Black and white"
"J.R. Smart","5","5","09","FA","4","4","0.274","","5.086","0 Laps","7","978.569","6","128.671","113.256","104.244","28.336","1","Swift .014","Madison WI","Milw","295306","Big Bore Open Wheel (FAFCFX)","Smart Motors/Hurricane Hannah","Black"
"Steve Forrer","6","6","84","FA","16","16","1.299","","6.385","0 Laps","7","1061.885","7","129.97","112.124","96.065","28.336","1","Swift 016-A","Milwaukee WI","Milw","204815","Big Bore Open Wheel (FAFCFX)","Black/Yellow"
"Rob Radmann","7","7","15","FA","6","6","0.056","","6.441","49.905","8","1113.042","6","130.026","112.076","104.742","32.384","1","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Big Bore Open Wheel (FAFCFX)","Palm Rat Golf/Media Control Systems/Cannella Media","Red"
"Tony Opheim","8","8","3","FA","10","10","1.855","","8.296","1:10.741","8","1133.878","7","131.881","110.5","102.817","32.384","1","Swift .014a/Toyota","Garfield WA","Ore","277348","Big Bore Open Wheel (FAFCFX)","Thanks Hoosier and Olsson Engineering!","Black"
"Michael Varacins","9","1","65","FC","20","3","1.172","","9.468","0","7","1135.99","5","133.053","109.526","89.798","28.336","1","Van Diemen F2000","Burlington WI","CHI","223366","Big Bore Open Wheel (FAFCFX)","Pepperball/First Strike/Hoosier","White"
"Adrian Morrall","10","9","5","FA","13","13","0.140","","9.608","1.844","7","1064.981","5","133.193","109.411","95.785","28.336","1","Ligier F3 JS","Frankfort IL","CHI","662542","Big Bore Open Wheel (FAFCFX)","Morrall Motorsports","Orange / Black"
"Jeffrey Antonelli","11","10","171","FA","3","3","0.020","","9.628","1:38.433","8","1161.57","5","133.213","109.395","100.366","32.384","1","Pro Formula Mazda","Wheaton IL","CHI","672262","Big Bore Open Wheel (FAFCFX)","Antonelli Law","Blue and white"
"Alex Conger","12","11","23","FA","17","17","1.146","","10.774","25.166","7","1088.303","4","134.359","108.462","93.733","28.336","1","Pro Formula Mazda","Griffith IN","INR","508018","Big Bore Open Wheel (FAFCFX)","Bright Beginners Academy/Slipstream Pressure Washing","BLUE"
"Jeff Keacher","13","12","31","FA","2","2","0.476","","11.250","1:40.231","8","1163.368","5","134.835","108.079","100.211","32.384","1","Phoenix F1K.12","Denver CO","Colo","622273","Big Bore Open Wheel (FAFCFX)","Nesota LLC","White"
"Devin Lesueur","14","2","05","FC","21","4","0.296","","11.546","1 Lap","6","976.361","5","135.131","107.842","89.554","24.288","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Big Bore Open Wheel (FAFCFX)","OSQ Hoosier Tire","Gray/Black"
"Tom Hope","15","3","18","FC","18","1","0.327","","11.873","0 Laps","7","1084.66","5","135.458","107.582","94.048","28.336","1","RFR FC","Downey CA","CSCC","433767","Big Bore Open Wheel (FAFCFX)","HMRacing","Red/White"
"Brandon Schwarz","16","13","46","FA","14","14","0.041","","11.914","24.835","7","1087.972","2","135.499","107.549","93.761","28.336","1","Pro Formula Mazda","Saint Charles IL","CHI","670043","Big Bore Open Wheel (FAFCFX)","Signature Production Group","Blue/White"
"Bill Johnson","17","4","42","FC","19","2","1.664","","13.578","0 Laps","7","1100.309","5","137.163","106.244","92.71","28.336","1","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Big Bore Open Wheel (FAFCFX)","Portable Work Tools/Inc","Red"
"Brian Tomasi","18","5","96","FC","27","","0.338","","13.916","4 Laps","3","720.445","3","137.501","105.983","60.682","12.144","1","Van Diemen RF06","Elgin IL","CHI","220506","Big Bore Open Wheel (FAFCFX)","Hoosier Race Tires/Munising Cannabis Co/Two Dogg Inc.","Black"
"Mark Hutchison","19","6","6","FC","26","","0.155","","14.071","1 Lap","6","1086.926","6","137.656","105.864","80.444","24.288","1","Van Diemen RF00","Mukwonago WI","Milw","227385","Big Bore Open Wheel (FAFCFX)","Norton/Hutchison Motorsports","Black"
"Greg Labadie","20","14","35","FA","5","5","1.084","","15.155","1:52.135","8","1175.272","8","138.74","105.037","99.196","32.384","1","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Big Bore Open Wheel (FAFCFX)","HM Racing/VIX Optimum","Red/Black"
"Sean Beever","21","15","88","FA","8","8","0.110","","15.265","0 Laps","7","1055.415","6","138.85","104.954","96.654","28.336","1","Stohr F1000","DENVER CO","Colo","659650","Big Bore Open Wheel (FAFCFX)","Deadline Precision CNC","Black/Purple"
"Jonathan Collins","22","16","27","FA","12","12","1.024","","16.289","33.999","7","1097.136","7","139.874","104.185","92.978","28.336","1","Honda F3","Oak Park IL","CHI","672991","Big Bore Open Wheel (FAFCFX)","Havoc Motorsports","Black and Red"
"Devon Hansen","23","7","13","FC","22","5","0.975","","17.264","3.935","7","1139.925","7","140.849","103.464","89.488","28.336","1","Van Diemen RF99","Green Bay WI","CHI","699249","Big Bore Open Wheel (FAFCFX)","American Foods Group","Green"
"Marcel Lafontaine","24","17","127","FA","15","15","0.682","","17.946","51.038","7","1114.175","5","141.531","102.965","91.556","28.336","1","Swift .014","Victoriaville QC","AZ","706937","Big Bore Open Wheel (FAFCFX)","Max1600","Red"
"Ken De Nault","25","1","99","FX","23","1","3.483","","21.429","0","7","1197.823","4","145.014","100.492","85.162","28.336","1","Formula Mazda","Cedar Falls IA","DMV","212023","Big Bore Open Wheel (FAFCFX)","Red"
"Bill Wallschlaeger","26","8","8","FC","28","","0.920","","22.349","3 Laps","4","1080.924","4","145.934","99.859","53.927","16.192","1","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Big Bore Open Wheel (FAFCFX)","Black Tie Vintage Racing/DBest Construction","Black"
"Jacob Vinkemulder","27","2","12","FX","24","2","0.810","","23.159","1 Lap","6","1058.814","6","146.744","99.308","82.58","24.288","1","Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel (FAFCFX)","Lake Effect Motorsports","Red and White"
"Marc Lerdon","28","18","25","FA","11","11","15.541","","38.700","49.689","6","1112.826","4","162.285","89.798","78.572","24.288","1","Pro Formula Mazda","Naples FL","FLA","213858_0","Big Bore Open Wheel (FAFCFX)","Naples Dock","Blue / Orange"
"John Norton","29","19","02","FA","0","","","","","7 Laps","0","312.034","0","0.0","0.0","0.0","0.0","1","Swift .014","Phoenix AZ","Milw","274549","Big Bore Open Wheel (FAFCFX)","Pakelo/Hoosier/Red Arrow Racing/Norton-Hutchison","White/Red"
