"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","536871309","Race 1 Grid Split GT1 GT2 GTX /  GT3 T1 AS","Qualifying Grid","2023-06-24 19:57:58 UTC","2023-06-24 19:57:58 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","2","867.474","1","126.987","0.0","0.0","0.0","0","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","66","GT1","2","2","","","","6:31.44","2","1258.914","1","128.376","0.0","0.0","0.0","0","Ford Mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Lamers Racing/Stumpf Ford","white/red"
"Adam Romito","3","3","2","GT1","3","3","","","","26.429","2","893.903","2","130.606","0.0","0.0","0.0","0","Dodge Challenger","Opelika AL","Wire","386340","Big Bore Closed Wheel","RD Aire/Zeta Performance/Residential Backhoe/David Machine Works/Hancock Performance/Two Three","Blue"
"Ryan McManus","4","4","07","GT1","4","4","","","","11:45.965","2","1573.439","2","131.217","0.0","0.0","0.0","0","Chevrolet Corvette","Seville  OH","NEO","289877","Big Bore Closed Wheel","The McManus Agency","Orange"
"Rick Dittman","5","5","124","GT1","5","5","","","","0 Laps","2","794.415","2","131.249","0.0","0.0","0.0","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Big Bore Closed Wheel","RDE","Blue/ White"
"Brian Goodwin","6","6","97","GT1","6","6","","","","5:31.058","1","1198.532","2","133.546","0.0","0.0","0.0","0","Chevrolet Corvette","Tomah WI","Milw","435869","Big Bore Closed Wheel","Blue"
"Joe Koenig","7","7","70","GT1","7","7","","","","12:24.033","2","1611.507","2","134.046","0.0","0.0","0.0","0","Porsche 992 Cup","Glenview IL","CHI","384667","Big Bore Closed Wheel","Trim-Tex/Fall-Line","Grey Yellow"
"Joseph Freda","8","8","122","GT1","8","8","","","","10:17.893","2","1485.367","2","134.068","0.0","0.0","0.0","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Big Bore Closed Wheel","ERALAB.com","red"
"Thomas Herb","9","9","16","GT1","9","9","","","","5:56.187","2","1223.661","1","134.845","0.0","0.0","0.0","0","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue /"
"John Snyder","10","10","117","GT1","10","10","","","","0 Laps","2","783.841","2","136.62","0.0","0.0","0.0","0","Porsche 991.2 GT3 Cup","Wilmette IL","CHI","416397","Big Bore Closed Wheel","Rytec High performance Doors/Fall-line","Blue White"
"Justin Elder","11","1","19","GT2","11","1","","","","0","2","1617.807","2","136.674","0.0","0.0","0.0","0","Chevrolet Camaro","Lakeville MN","LOL","259510","Big Bore Closed Wheel","Elder-Jones General Contractor","Silver"
