"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743907","Q1=Qual 1","Qualifying","2023-06-23 13:00:00 UTC","2023-06-23 13:19:48 UTC","PROVISIONAL","4","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","T2","7","7","","","","0","3","539.186","2","146.91","99.195","81.082","12.144","2","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Brett Scroggin","2","2","51","T2","2","2","1.542","","1.542","2:15.856","4","675.042","2","148.452","98.165","86.352","16.192","2","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Aaron Kaplan","3","3","18","T2","1","1","0.088","","1.630","2:19.668","4","678.854","3","148.54","98.107","85.867","16.192","2","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Matthew O'Toole","4","4","3","T2","9","9","2.012","","3.642","11.609","3","550.795","2","150.552","96.796","79.373","12.144","2","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Joe Boden","5","5","145","T2","8","8","0.217","","3.859","7.345","3","546.531","2","150.769","96.656","79.993","12.144","2","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Alan Kossof","6","6","23","T2","11","11","3.123","","6.982","3:34.515","4","753.701","3","153.892","94.695","77.34","16.192","2","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Gamaliel Aguilar-Gamez","7","1","136","T3","20","7","1.691","","8.673","0","4","787.868","2","155.583","93.666","73.986","16.192","2","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"Brian Spiewak","8","7","05","T2","4","4","0.045","","8.718","2:56.67","4","715.856","2","155.628","93.639","81.429","16.192","2","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Madison Aust","9","8","9","T2","13","13","0.362","","9.080","3:45.706","4","764.892","3","155.99","93.421","76.208","16.192","2","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Tom O'Toole","10","9","35","T2","12","12","0.854","","9.934","3:47.9","4","767.086","2","156.844","92.913","75.99","16.192","2","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"J. David Orem","11","2","44","T3","21","8","0.493","","10.427","2.733","4","790.601","2","157.337","92.622","73.73","16.192","2","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"John LoGiudice","12","3","7","T3","16","3","1.353","","11.780","0 Laps","4","778.965","2","158.69","91.832","74.832","16.192","2","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Steve Smyczek","13","4","117","T3","19","6","0.458","","12.238","0 Laps","4","782.997","3","159.148","91.568","74.446","16.192","2","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"Robbie Egeland","14","10","06","T2","6","6","1.839","","14.077","3:31.906","4","751.092","2","160.987","90.522","77.609","16.192","2","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"Derek Chan","15","5","86","T3","43","","0.243","","14.320","2 Laps","2","562.913","2","161.23","90.385","51.776","8.096","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"Scott Sewell","16","11","114","T2","3","3","0.409","","14.729","3:43.633","4","762.819","2","161.639","90.156","76.416","16.192","2","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
"James Berlin","17","6","04","T3","25","12","0.046","","14.775","1 Lap","3","619.763","2","161.685","90.131","70.541","12.144","2","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"Derek Wagner","18","7","22","T3","14","1","0.483","","15.258","0 Laps","4","780.355","3","162.168","89.862","74.698","16.192","2","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Joe Rainey","19","8","17","T3","15","2","0.401","","15.659","1 Lap","3","608.193","2","162.569","89.641","71.882","12.144","2","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Patrick Price","20","9","12","T3","24","11","0.396","","16.055","1 Lap","3","622.197","2","162.965","89.423","70.265","12.144","2","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"Bryan Heitman","21","10","25","T3","17","4","0.168","","16.223","0 Laps","4","777.169","2","163.133","89.331","75.005","16.192","2","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Robert Spence","22","1","59","T4","32","7","0.964","","17.187","0","3","652.632","2","164.097","88.806","66.988","12.144","2","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Sergio Zlobin","23","2","118","T4","40","15","0.545","","17.732","51.01","3","703.642","2","164.642","88.512","62.132","12.144","2","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
"Keith Morrow","24","11","125","T3","22","9","0.235","","17.967","1 Lap","3","629.443","2","164.877","88.386","69.456","12.144","2","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"James Ebben","25","3","36","T4","42","17","0.032","","17.999","28.036","3","680.668","2","164.909","88.369","64.229","12.144","2","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Ryan Heishman","26","4","146","T4","36","11","0.516","","18.515","8.067","3","660.699","2","165.425","88.093","66.17","12.144","2","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Christopher Windsor","27","5","21","T4","34","9","0.306","","18.821","4.47","3","657.102","2","165.731","87.93","66.532","12.144","2","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Jeremy Butz","28","6","69","T4","35","10","0.900","","19.721","10.601","3","663.233","2","166.631","87.456","65.917","12.144","2","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"Kevin Fryer","29","7","98","T4","29","4","0.018","","19.739","0 Laps","3","649.431","2","166.649","87.446","67.318","12.144","2","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
"Michael LaMaina","30","8","89","T4","37","12","0.023","","19.762","12.801","3","665.433","2","166.672","87.434","65.699","12.144","2","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"Ryan Szyjakowski","31","12","09","T3","18","5","0.389","","20.151","2 Laps","2","414.126","2","167.061","87.23","70.379","8.096","1","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Ryan Ciechanski","32","9","56","T4","38","13","5.701","","25.852","24.384","3","677.016","2","172.762","84.352","64.575","12.144","2","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"Ralph Porter","33","10","32","T4","26","1","2.967","","28.819","19.236","3","671.868","2","175.729","82.928","65.07","12.144","2","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"Richard Dickey","34","11","71","T4","33","8","2.183","","31.002","52.594","3","705.226","2","177.912","81.91","61.992","12.144","2","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"Roger Knuteson","35","12","4","T4","28","3","4.631","","35.633","59.19","3","711.822","2","182.543","79.832","61.418","12.144","2","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"Michael J Dalton","36","13","88","T4","41","16","0.095","","35.728","1:36.034","3","748.666","2","182.638","79.791","58.395","12.144","2","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Robert Damler","37","13","20","T3","23","10","1.599","","37.327","1 Lap","3","699.754","2","184.237","79.098","62.477","12.144","2","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"Earle Hollings","38","12","52","T2","10","10","3.280","","40.607","2 Laps","1","220.733","1","187.517","77.715","66.02","4.048","1","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
"Brad Dahmer","39","14","45","T4","30","5","1.310","","41.917","1:20.005","3","732.637","2","188.827","77.175","59.673","12.144","2","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"Don Napier","40","15","38","T4","39","14","9.207","","51.124","1:47.602","3","760.234","2","198.034","73.587","57.507","12.144","2","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Marc Cefalo","41","16","00","T4","27","2","15.017","","1:06.141","2 Laps","1","301.778","1","213.051","68.401","48.29","4.048","2","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
"Alexander Williams","42","13","57","T2","5","5","","","","3:05.283","4","724.469","0","0.0","0.0","80.461","16.192","2","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"William Snyder","43","17","27","T4","31","6","","","","32.21","3","684.842","0","0.0","0.0","63.837","12.144","2","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
