"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743924","Q2=Qual 2","Qualifying","2023-06-23 21:35:00 UTC","2023-06-23 22:02:19 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","2","2","","","","0","9","1624.725","8","148.595","98.071","80.725","36.432","2","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","SRF3","Elite Autosport/Engineered Heat Treat","Silver/Black"
"S. Sandy Satullo III","2","2","07","SRF3","1","1","0.428","","0.428","1 Lap","8","1535.72","4","149.023","97.789","75.914","32.384","2","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","SRF3","Crowned Eagle Racing/Elite Autossport","White/Red/Black"
"Grant Vogel","3","3","46","SRF3","9","9","0.192","","0.620","1 Lap","8","1473.195","4","149.215","97.663","79.136","32.384","2","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Carrier: Turn to the Experts","Black"
"Denny Stripling","4","4","141","SRF3","3","3","0.298","","0.918","0 Laps","9","1604.673","6","149.513","97.468","81.733","36.432","1","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","SRF3","Lightspeed Motorsports","Black/Red"
"David Dickerson","5","5","38","SRF3","20","20","0.473","","1.391","-1 Laps","10","1603.28","6","149.986","97.161","90.894","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","SRF3","Performance Orthopaedics + Sports Medicine","Blue"
"Brian Schofield","6","6","61","SRF3","8","8","0.124","","1.515","-1 Laps","10","1584.57","8","150.11","97.081","91.967","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","SRF3","PM Racing","Blue/Silver"
"Todd Vanacore","7","7","119","SRF3","5","5","0.073","","1.588","0 Laps","9","1592.714","5","150.183","97.034","82.347","36.432","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","SRF3","Vanacore Homes/Comprent Motorsports","red/black"
"Liam Snyder","8","8","128","SRF3","40","40","0.047","","1.635","6.16","10","1630.885","7","150.23","97.003","89.355","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453452","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Kelly Toombs","9","9","36","SRF3","18","18","0.030","","1.665","-1 Laps","10","1589.802","10","150.26","96.984","91.664","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Leawood KS","KCR","171526_1","SRF3","KC Racing","Yellow"
"Caleb Shrader","10","10","99","SRF3","4","4","0.157","","1.822","3 Laps","6","1136.27","5","150.417","96.883","76.951","24.288","2","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","SRF3","Liquid Death/Flat Out","RED/BLACK"
