"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743919","Q1=Qual 1","Qualifying","2023-06-23 14:45:00 UTC","2023-06-23 15:12:56 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","7","7","","","","0","7","1144.268","6","150.324","96.943","89.148","28.336","2","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Tim Schreyer","2","2","38","EP","3","3","1.465","","1.465","7:17.077","10","1581.345","4","151.789","96.007","92.154","40.480000000000004","1","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Schreyer Motorsports/Hoosier","White"
"Aaron Johnson","3","3","08","EP","4","4","1.708","","3.173","7:56.726","10","1620.994","10","153.497","94.939","89.9","40.480000000000004","1","Honda S2000","Lodi OH","IND","310579","Small Bore Slicks Closed Wheel","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Mason Workman","4","1","52","FP","16","6","0.169","","3.342","0","8","1362.298","3","153.666","94.834","85.578","32.384","2","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black"
"Doug Weaver","5","2","3","FP","12","2","0.551","","3.893","2:54.266","9","1536.564","8","154.217","94.495","85.356","36.432","1","Mazda Miata","Chatham ON","DET","447438","Small Bore Slicks Closed Wheel","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing","blue+green"
"Ken Kannard","6","3","51","FP","11","1","0.600","","4.493","4:54.412","10","1656.71","10","154.817","94.129","87.962","40.480000000000004","1","Acura Integra","Sebring Fl","Atl","290013_1","Small Bore Slicks Closed Wheel","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","Orange/Black"
"David Strittmatter","7","4","28","FP","24","14","1.286","","5.779","3:28.46","9","1570.758","8","156.103","93.354","83.498","36.432","1","Acura Integra","Akron OH","NEO","142188","Small Bore Slicks Closed Wheel","Yellow"
"Lance Loughman","8","4","22","EP","5","5","0.931","","6.710","3:25.677","7","1349.945","6","157.034","92.8","75.566","28.336","3","Datsun 240Z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports/G-LOC Brakes","Yellow"
"Ed Hosni","9","5","13","FP","27","17","0.993","","7.703","1:58.833","8","1481.131","7","158.027","92.217","78.712","32.384","2","Honda CRX","Hilliard  OH","OVR","293133","Small Bore Slicks Closed Wheel","Orange"
"David Brown","10","6","11","FP","13","3","2.136","","9.839","1:55.857","6","1478.155","5","160.163","90.987","59.153","24.288","2","MG Midget","Plymouth WI","CHI","494024","Small Bore Slicks Closed Wheel","White/Red"
"Chris Schaafsma","11","1","20","HP","31","2","0.201","","10.040","0","9","1673.991","7","160.364","90.873","78.349","36.432","1","Volkswagen GTI","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest / NGP Racing / G-Loc / Race-Keeper","White/Orange"
"Joe Rainey","12","5","171","EP","1","1","0.251","","10.291","3 Laps","4","697.008","2","160.615","90.731","83.631","16.192","2","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Jesse Prather","13","2","34","HP","32","3","0.031","","10.322","0 Laps","9","1624.818","9","160.646","90.714","80.72","36.432","1","Mazda 2","Topeka KS","KAN","275882_1","Small Bore Slicks Closed Wheel","JPM/Sunoco/Carbotech/Hoosier/Amsoil","Blue/Yellow/Red"
"Eric Griesinger","14","7","69","FP","22","12","0.093","","10.415","3:40.784","9","1583.082","5","160.739","90.661","82.848","36.432","1","Mazda Miata","Plainfield IL","CHI","54811_3","Small Bore Slicks Closed Wheel","Mako Mold Corporation","Multi"
"Bryan Heitman","15","6","25","EP","2","2","0.822","","11.237","2 Laps","5","842.145","2","161.561","90.2","86.522","20.240000000000002","1","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small Bore Slicks Closed Wheel","Chris Taylor Racing","White"
"Michael Froh","16","8","72","FP","15","5","0.546","","11.783","3:31.879","9","1574.177","8","162.107","89.896","83.317","36.432","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","Mazda/Hoosier/Carbotech","Black"
"Michael Sturm","17","9","48","FP","21","11","0.640","","12.423","3:55.47","9","1597.768","9","162.747","89.543","82.087","36.432","1","Mazda Miata","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator Design/Hoosier","Blk/Multicolor"
"Steve Sargis","18","3","18","HP","33","4","0.660","","13.083","6 Laps","3","665.15","2","163.407","89.181","65.727","12.144","2","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Carbotech","Black"
"Greg Gauper","19","4","15","HP","35","6","0.818","","13.901","2 Laps","7","1343.152","6","164.225","88.737","75.948","28.336","2","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","Grey"
"Steffen Clark","20","10","113","FP","17","7","1.236","","15.137","1 Lap","7","1290.745","5","165.461","88.074","79.032","28.336","2","Mazda Miata","Salem VA","BRR","434913","Small Bore Slicks Closed Wheel","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","White/ Orange"
"Ron Olsen","21","7","81","EP","8","8","0.336","","15.473","4:23.496","8","1407.764","3","165.797","87.895","82.814","32.384","2","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"Gerald Lamb","22","11","42","FP","20","10","0.200","","15.673","4:37.031","9","1639.329","8","165.997","87.79","80.005","36.432","1","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Carbotech  Goodyear","Black"
"Graham Fuller","23","1","2","GTL","28","1","0.740","","16.413","0","7","1335.206","3","166.737","87.4","76.4","28.336","2","Honda CRX","Summit Point WV","WDC","464790","Small Bore Slicks Closed Wheel","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Rich Olsen","24","8","66","EP","9","9","0.065","","16.478","8:10.194","9","1634.462","9","166.802","87.366","80.244","36.432","1","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","white"
"William Trainer","25","5","17","HP","30","1","0.244","","16.722","1 Lap","8","1509.456","7","167.046","87.238","77.235","32.384","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Jack Sparks","26","12","91","FP","26","16","0.989","","17.711","2:28.037","8","1510.335","7","168.035","86.725","77.19","32.384","1","Honda Civic","Saint Charles IL","CHI","651763","Small Bore Slicks Closed Wheel","MGI MOTORSPORTS","White"
"Jason Martin","27","13","131","FP","19","9","0.801","","18.512","3:05.054","8","1547.352","7","168.836","86.313","75.343","32.384","2","Mazda Miata","River Grove IL","CHI","433734","Small Bore Slicks Closed Wheel","Orange/Purple"
"Angus Crome","28","6","142","HP","34","5","0.066","","18.578","1 Lap","8","1537.477","7","168.902","86.28","75.827","32.384","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Small Bore Slicks Closed Wheel","Hoosier/Summit/G-LOC/Race Keeper","Green/Black"
"Anthony Parker","29","9","44","EP","10","10","0.886","","19.464","8:02.567","9","1626.835","8","169.788","85.829","80.62","36.432","1","Triumph GT6+","New Ipswich NH","NER","373024","Small Bore Slicks Closed Wheel","Green"
"Robert Keller","30","14","29","FP","14","4","0.226","","19.690","4:43.941","9","1646.239","8","170.014","85.715","79.67","36.432","1","Volvo P1800","Algonquin IL","CHI","141075_1","Small Bore Slicks Closed Wheel","Swedish Car Specialists - Schaumburg","Black"
"Bill Verdien","31","15","6","FP","23","13","2.528","","22.218","3:18.576","8","1560.874","6","172.542","84.459","74.69","32.384","1","Mazda Miata","Menomonee Falls WI","Milw","112739","Small Bore Slicks Closed Wheel","Connected Technology Solutions","Silver/Red"
"Rob Piekarczyk","32","1","99","B-Spec","36","1","1.029","","23.247","0","8","1634.691","3","173.571","83.959","71.318","32.384","1","Honda Fit","Brunswick OH","NEO","268801","Small Bore Slicks Closed Wheel","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","White/Red"
"John Phillips","33","2","43","B-Spec","52","","0.206","","23.453","0 Laps","8","1631.239","3","173.777","83.859","71.469","32.384","1","Toyota Yaris S","Sealy TX","Hous","102149_1","Small Bore Slicks Closed Wheel","Phillipsraceprep/G-LOC/CARS","RED WHITE BLUE"
"Joe McClughan","34","3","36","B-Spec","55","","0.348","","23.801","0 Laps","8","1620.453","8","174.125","83.692","71.944","32.384","1","Mazda 2","Marion TX","Hous","269184","Small Bore Slicks Closed Wheel","Dynotronics","Blue/Yellow"
"Kent Carter","35","4","92","B-Spec","46","11","0.027","","23.828","1 Lap","7","1445.721","3","174.152","83.679","70.56","28.336","2","Mazda 2","Houston TX","Hous","277344","Small Bore Slicks Closed Wheel","Chris Taylor/Mazda/GLoc/Hankook","White/Orange"
"David Daughtery","36","5","00","B-Spec","51","","0.070","","23.898","4 Laps","4","1016.317","3","174.222","83.645","57.355","16.192","2","Honda Fit","McCordsville IN","IND","139327","Small Bore Slicks Closed Wheel","Ktuner","Blue"
"Gale Corley","37","6","111","B-Spec","53","","0.097","","23.995","1 Lap","7","1477.993","3","174.319","83.598","69.019","28.336","2","Ford Fiesta","Willis TX","Tex","366580","Small Bore Slicks Closed Wheel","X-Factor Racing","Gray"
"Stephanie Andersen","38","7","138","B-Spec","37","2","0.016","","24.011","0 Laps","8","1569.109","6","174.335","83.591","74.298","32.384","1","Mazda 2","Racine WI","Milw","420668","Small Bore Slicks Closed Wheel","X-Factor Racing/G-Loc Brakes","White / Black"
"Stewart Black","39","8","40","B-Spec","44","9","0.022","","24.033","0 Laps","8","1569.516","6","174.357","83.58","74.279","32.384","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Small Bore Slicks Closed Wheel","Bill Black Chevrolet Cadillac","White"
"Joseph Gersch","40","9","19","B-Spec","54","","0.763","","24.796","0 Laps","8","1622.297","6","175.12","83.216","71.863","32.384","1","Toyota Yaris","Conroe TX","Hous","185486","Small Bore Slicks Closed Wheel","Phillips Race Prep/G-LOC","Red"
"Paul Stephan","41","10","193","B-Spec","42","7","0.240","","25.036","0 Laps","8","1598.793","7","175.36","83.102","72.919","32.384","1","Honda Fit","South Milwaukee WI","Milw","430218","Small Bore Slicks Closed Wheel","Micro's Workshop","Black"
"George Badger","42","11","107","B-Spec","45","10","0.605","","25.641","0 Laps","8","1604.511","6","175.965","82.816","72.659","32.384","1","Mini Cooper","Pendleton IN","IND","516843","Small Bore Slicks Closed Wheel","MiniUSA.com/Hankook","Red"
"Mark Goodman","43","12","5","B-Spec","40","5","0.334","","25.975","0 Laps","8","1586.414","7","176.299","82.66","73.488","32.384","1","Mini Cooper","Nashville TN","Ore","111579","Small Bore Slicks Closed Wheel","RacingFireSystems.com/G-Loc Brakes","Grey"
"Peter Zekert","44","13","85","B-Spec","49","","0.273","","26.248","0 Laps","8","1618.291","7","176.572","82.532","72.04","32.384","1","Honda Fit","Maryland Hts MO","STL","1000","Small Bore Slicks Closed Wheel","Dark Blue"
"Eric Vickerman","45","2","77","GTL","29","2","0.067","","26.315","3 Laps","4","877.514","3","176.639","82.5","66.428","16.192","2","Mazda MX-3","Howell MI","DET","244425_1","Small Bore Slicks Closed Wheel","Goodyear/Midwest Motorsports","White/Black"
