"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Gp 7=FE2, P1, P2","1073743932","Q2=Qual 2","Qualifying","2023-06-24 13:15:00 UTC","2023-06-24 13:43:04 UTC","PROVISIONAL","12","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Lee Alexander","1","1","48","P1","5","5","","","","0","9","1211.648","8","120.559","120.877","108.245","36.432","2","Stohr WF-Z","Springfield TN","TEN","407556","Big Bore Open Wheel","Factory48/One Motorsports","black"
"Chip Romer","2","2","26","P1","3","3","1.374","","1.374","7:10.486","11","1642.134","8","121.933","119.515","97.617","44.528","2","Elan DP02","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel","Stella Artois","Black/Red"
"Jim Devenport","3","3","23","P1","2","2","0.251","","1.625","5:46.643","12","1558.291","6","122.184","119.269","112.221","48.576","1","Mazda Elan DP02","Alamo CA","SFR","370871","Big Bore Open Wheel","Cranbrook Group/Inc.","Black/Red"
"Todd Vanacore","4","4","119","P1","1","1","0.359","","1.984","6:14.874","11","1586.522","10","122.543","118.92","101.039","44.528","2","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Green/Black"
"Jason Miller","5","5","8","P1","6","6","2.977","","4.961","1 Lap","8","1098.44","7","125.52","116.099","106.135","32.384","1","WynnFurst","Plymouth WI","Milw","226307","Big Bore Open Wheel","Kohler/Millenium/Hoosier","Blue/Black"
"John Mcaleer","6","6","68","P1","4","4","0.484","","5.445","6:02.7","11","1574.348","9","126.004","115.653","101.82","44.528","2","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White"
"Jean-Luc Liverato","7","7","0","P1","8","8","0.101","","5.546","3 Laps","6","857.41","4","126.105","115.561","101.978","24.288","2","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White"
"Darryl Shoff","8","8","94","P1","12","12","0.700","","6.246","4:54.886","10","1506.534","8","126.805","114.923","96.731","40.480000000000004","2","Elan DP02","Reading PA","NEP","261435","Big Bore Open Wheel","RAACE","Blue/Silver"
"Jeffrey Lederman","9","9","55","P1","9","9","0.006","","6.252","5:04.288","11","1515.936","8","126.811","114.917","105.744","44.528","1","Stohr WF-1","Vacaville CA","SFR","387457","Big Bore Open Wheel","Joseph/Cohen + Del Vecchio/P.C.","Black/Green"
"Brian French","10","10","15","P1","10","10","1.387","","7.639","2 Laps","7","1011.982","4","128.198","113.674","100.802","28.336","2","Ralt RT41","Sheboygan WI","Milw","195144","Big Bore Open Wheel","Motorsports Enterprises Ltd","red/blue/yellow"
"David Locke","11","11","18","P1","15","13","0.394","","8.033","5:00.746","11","1512.394","8","128.592","113.326","105.991","44.528","1","Stohr WF-1","Lafayette IN","CHI","412582","Big Bore Open Wheel","Stuart + Branigin LLP","Blue/White"
"Rod Rice","12","12","33","P1","11","11","0.440","","8.473","5:51.073","10","1562.721","3","129.032","112.939","93.253","40.480000000000004","0","Mazda Elan DP02","Dallas TX","SFR","339064","Big Bore Open Wheel","Flex Warehouse","black"
"Tim Day Jr","13","1","88","P2","16","3","0.143","","8.616","0","11","1545.359","10","129.175","112.814","103.73","44.528","1","Stohr WF-1","Scottsdale AZ","SFR","391495","Big Bore Open Wheel","Goodyear/GDRE/Summit/Hawk/HRP/","BLK"
"Greg Gyann","14","2","83","P2","13","1","0.622","","9.238","6.662","11","1552.021","10","129.797","112.274","103.285","44.528","1","Stohr WF-1","Western Springs IL","CHI","478244","Big Bore Open Wheel","Argus Magnetics/Gycor International","Black"
"Greg Case","15","13","19","P1","36","","0.165","","9.403","4 Laps","5","871.325","4","129.962","112.131","83.624","20.240000000000002","2","Stohr WF-1","Peoria IL","CILL","200945","Big Bore Open Wheel","Hawk Performance","Black/Red"
"Mike Reupert","16","3","7","P2","14","2","0.486","","9.889","4 Laps","7","1018.567","6","130.448","111.713","100.15","28.336","2","Stohr WF-1","Hubertus WI","Milw","141856_1","Big Bore Open Wheel","Sunshine Metals","Yellow"
"Caleb Shrader","17","1","99","FE2","17","1","1.428","","11.317","0","11","1566.989","10","131.876","110.504","102.299","44.528","1","SCCA Enterprises FE2","Tigard OR","Ore","622464","Big Bore Open Wheel","Bulldog Motorsports/Liquid Death","WHITE/RED/BLACK"
"Adam Jennerjahn","18","2","71","FE2","19","3","0.403","","11.720","19.652","11","1586.641","9","132.279","110.167","101.032","44.528","1","SCCA Enterprises FE2","Valencia CA","IND","264694_3","Big Bore Open Wheel","White"
"Jason Conzo","19","3","4","FE2","18","2","0.033","","11.753","0 Laps","11","1551.67","10","132.312","110.14","103.309","44.528","1","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey"
"M Bart Wolf","20","4","28","P2","20","4","0.196","","11.949","3 Laps","8","1355.9","5","132.508","109.977","85.982","32.384","2","Ligier JS-51","Elkhart Lake WI","Milw","181397","Big Bore Open Wheel","Light blue"
"Gabe Fehribach","21","4","9","FE2","24","7","0.512","","12.461","1:28.476","11","1655.465","9","133.02","109.553","96.831","44.528","1","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Alliance Autosport","Purple"
"Andrew List","22","5","61","FE2","21","4","0.325","","12.786","13.711","11","1580.7","7","133.345","109.286","101.411","44.528","1","SCCA Enterprises FE2","Zimmerman MN","LOL","306077_4","Big Bore Open Wheel","D2D Motorsports","Black"
"Matthew Romer","23","6","56","FE2","29","11","0.054","","12.840","1:09.075","11","1636.064","10","133.399","109.242","97.98","44.528","1","SCCA Enterprises FE2","Lake Havasu City AZ","CSCC","635768","Big Bore Open Wheel","Michelob Ultra","White/ Blue"
"Dean Oppermann","24","7","27","FE2","27","10","0.250","","13.090","1.317","10","1568.306","8","133.649","109.038","92.921","40.480000000000004","2","SCCA Enterprises FE2","Plainfield IL","CHI","128453","Big Bore Open Wheel","Blue/Black"
"Steve Whitston","25","8","118","FE2","22","5","0.131","","13.221","3 Laps","8","1188.983","5","133.78","108.931","98.052","32.384","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red"
"Vaughan Scott","26","5","25","P2","28","5","0.043","","13.264","1:55.127","11","1660.486","9","133.823","108.896","96.538","44.528","1","Hidari Firefly","Royal Oak MI","DET","280052","Big Bore Open Wheel","Sliver 25M/4M Industries/PUB Racing","White/Org/Blue"
"Lucian Pancea","27","6","93","P2","44","10","0.086","","13.350","20.168","7","1565.527","7","133.909","108.826","65.16","28.336","3","Stohr WF-1","San Antonio TX","LnSt","355655","Big Bore Open Wheel","Young RACING","Black"
"Amy Hollowell","28","9","37","FE2","34","16","0.060","","13.410","11.342","10","1578.331","9","133.969","108.777","92.33","40.480000000000004","2","SCCA Enterprises FE2","Greenwood IN","IND","608832","Big Bore Open Wheel","Alliance Autosport","Blue"
"John Yeatman","29","10","22","FE2","31","13","0.889","","14.299","1 Lap","10","1517.546","7","134.858","108.06","96.029","40.480000000000004","1","SCCA Enterprises FE2","Cave Creek AZ","SFR","412619","Big Bore Open Wheel","Bulldog Motorsport/Gold Hill Racing","Red/Silver"
"Kelton Jago","30","11","29","FE2","30","12","0.250","","14.549","1 Lap","10","1506.016","6","135.108","107.86","96.764","40.480000000000004","1","SCCA Enterprises FE2","Midland MI","WDC","461505","Big Bore Open Wheel","Cruz Associates/Racing For Heroes","Red White and"
"Paul Marino","31","12","44","FE2","25","8","0.050","","14.599","1 Lap","10","1512.161","9","135.158","107.82","96.371","40.480000000000004","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Big Bore Open Wheel","Impress Communications/MBI","Blue/Black Whit"
"Dale VandenBush","32","7","11","P2","37","7","1.000","","15.599","41.388","8","1586.747","5","136.158","107.029","73.473","32.384","3","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Lake Effect Motorsports","Silver"
"Jason Knuteson","33","13","92","FE2","26","9","0.057","","15.656","26.565","10","1593.554","5","136.215","106.984","91.448","40.480000000000004","2","SCCA Enterprises FE2","Indianapolis IN","CFR","331892","Big Bore Open Wheel","Allyson Knuteson/Mazda/Hoosier","Green/White"
"Jonathan Weisheit","34","14","67","FE2","33","15","0.656","","16.312","1 Lap","10","1537.102","9","136.871","106.471","94.807","40.480000000000004","1","SCCA Enterprises FE2","Baltimore MD","WDC","353450","Big Bore Open Wheel","JK Technologies/LLC./Alliance Autosport","Orange+black"
"Richard Colburn","35","8","97","P2","36","6","0.483","","16.795","3 Laps","8","1351.653","7","137.354","106.097","86.252","32.384","3","Nostendo 1","Northbrook IL","CIN","3094","Big Bore Open Wheel","Sunshine Metals","yellow/ black"
"Tom Burt","36","15","45","FE2","35","17","0.303","","17.098","2 Laps","9","1495.183","6","137.657","105.863","87.718","36.432","3","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Big Bore Open Wheel","Blue/Yellow"
"Bryan Yates","37","16","145","FE2","40","19","0.888","","17.986","33.803","10","1600.792","9","138.545","105.185","91.035","40.480000000000004","1","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white"
"Mark Greb","38","17","70","FE2","32","14","0.199","","18.185","1:13.172","10","1640.161","8","138.744","105.034","88.85","40.480000000000004","1","SCCA Enterprises FE2","Iowa City IA","Iowa","337842","Big Bore Open Wheel","GreenState Credit Union","Grey/Orange"
"Brian Lindstrand","39","9","04","P2","41","8","0.456","","18.641","3 Laps","8","1313.853","8","139.2","104.69","88.733","32.384","1","Van Diemen Prince - LSR","Bristol WI","Milw","297877","Big Bore Open Wheel","LMI/Hoosier/GDRE/Summit/Sunoco","BLK / WH / PURP"
"John Witherspoon","40","18","86","FE2","39","18","0.071","","18.712","5.447","10","1572.436","3","139.271","104.636","92.677","40.480000000000004","1","SCCA Enterprises FE2","Omaha NE","NEB","277058","G7","Fair Trade Motors","Black/Purple"
"Jose M Paredes","41","14","54","P1","38","14","0.874","","19.586","7:46.148","10","1677.796","7","140.145","103.984","86.857","40.480000000000004","1","Mazda Elan DP02","Flossmoor IL","CHI","685636","Big Bore Open Wheel","BLUE"
"Michael Moulton","42","10","77","P2","43","9","0.300","","19.886","4 Laps","7","1205.737","4","140.445","103.762","84.604","28.336","2","Stohr WF-1","Wilmington NC","NCR","367754","Big Bore Open Wheel","Young Racing","Blue"
"Dennis Marklein","43","19","21","FE2","42","20","0.200","","20.086","1:14.779","10","1641.768","9","140.645","103.614","88.763","40.480000000000004","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Big Bore Open Wheel","Marklein Auto Body/Inc","Orange/Black"
"Doug Campbell","44","20","53","FE2","23","6","34.875","","54.961","8 Laps","3","1003.522","1","175.52","83.026","43.565","12.144","2","SCCA Enterprises FE2","Niles MI","SBR","388835","Big Bore Open Wheel","Campbell Ford Lincoln","Blue White"
"James French","45","15","46","P1","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014/CSR","Sheboygan WI","Milw","396487","Big Bore Open Wheel","Motorsports Enterprises Ltd.","Blue"
