"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","536871304","Race 1 Grid - Split Start FA / FC,FX","Points Grid","2023-06-24 12:30:43 UTC","2023-06-23 20:58:24 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jimmy Simpson","1","1","21","FA","1","1","","","","0","2","1063.137","1","123.585","0.0","0.0","0.0","0","Swift 016","Cicero IN","IND","697614","Big Bore Open Wheel (FAFCFX)","K-Hill Motorsports LLC","Orange"
"Dudley Fleck","2","2","74","FA","2","2","","","","0 Laps","2","964.473","1","123.944","0.0","0.0","0.0","0","Swift 016","Cedar Rapids IA","Iowa","121305","Big Bore Open Wheel (FAFCFX)","NJMP K-Hill Motorsports","Red"
"Chip Romer","3","3","71","FA","3","3","","","","9:21.906","2","1625.043","2","124.721","0.0","0.0","0.0","0","Swift 016","Lake Havasu City AZ","SFR","512461","Big Bore Open Wheel (FAFCFX)","Michelob Ultra","Black"
"Shane Kennett","4","4","63","FA","4","4","","","","0 Laps","2","726.619","1","128.397","0.0","0.0","0.0","0","Stohr F1000","Golden CO","Colo","652527","Big Bore Open Wheel (FAFCFX)","Lights Out Racing","Black and white"
"Steve Forrer","5","5","84","FA","5","5","","","","3:09.999","2","1253.136","2","129.151","0.0","0.0","0.0","0","Swift 016-A","Milwaukee WI","Milw","204815","Big Bore Open Wheel (FAFCFX)","Black/Yellow"
"Tony Opheim","6","6","3","FA","6","6","","","","5:27.813","2","1390.95","2","129.686","0.0","0.0","0.0","0","Swift .014a/Toyota","Garfield WA","Ore","277348","Big Bore Open Wheel (FAFCFX)","Thanks Hoosier and Olsson Engineering!","Black"
"Rob Radmann","7","7","15","FA","7","7","","","","49.905","2","1113.042","1","130.026","0.0","0.0","0.0","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Big Bore Open Wheel (FAFCFX)","Palm Rat Golf/Media Control Systems/Cannella Media","Red"
"Alex Conger","8","8","23","FA","8","8","","","","8:27.753","2","1570.89","2","131.653","0.0","0.0","0.0","0","Pro Formula Mazda","Griffith IN","INR","508018","Big Bore Open Wheel (FAFCFX)","Bright Beginners Academy/Slipstream Pressure Washing","BLUE"
"Adrian Morrall","9","9","5","FA","9","9","","","","7:56.274","2","1539.411","2","131.691","0.0","0.0","0.0","0","Ligier F3 JS","Frankfort IL","CHI","662542","Big Bore Open Wheel (FAFCFX)","Morrall Motorsports","Orange / Black"
"Jeffrey Antonelli","10","10","171","FA","10","10","","","","1:38.433","2","1161.57","1","133.213","0.0","0.0","0.0","0","Pro Formula Mazda","Wheaton IL","CHI","672262","Big Bore Open Wheel (FAFCFX)","Antonelli Law","Blue and white"
"Brandon Schwarz","11","11","46","FA","11","11","","","","7:43.547","2","1526.684","2","133.917","0.0","0.0","0.0","0","Pro Formula Mazda","Saint Charles IL","CHI","670043","Big Bore Open Wheel (FAFCFX)","Signature Production Group","Blue/White"
"Jeff Keacher","12","12","31","FA","12","12","","","","1:40.231","2","1163.368","1","134.835","0.0","0.0","0.0","0","Phoenix F1K.12","Denver CO","Colo","622273","Big Bore Open Wheel (FAFCFX)","Nesota LLC","White"
"John Norton","13","13","02","FA","13","13","","","","2.03","2","1065.167","2","136.157","0.0","0.0","0.0","0","Swift .014","Phoenix AZ","Milw","274549","Big Bore Open Wheel (FAFCFX)","Pakelo/Hoosier/Red Arrow Racing/Norton-Hutchison","White/Red"
"Jonathan Collins","14","14","27","FA","14","14","","","","9:33.549","2","1636.686","2","137.16","0.0","0.0","0.0","0","Honda F3","Oak Park IL","CHI","672991","Big Bore Open Wheel (FAFCFX)","Havoc Motorsports","Black and Red"
"Sean Beever","15","15","88","FA","15","15","","","","9:37.516","2","1640.653","2","137.285","0.0","0.0","0.0","0","Stohr F1000","DENVER CO","Colo","659650","Big Bore Open Wheel (FAFCFX)","Deadline Precision CNC","Black/Purple"
"Greg Labadie","16","16","35","FA","16","16","","","","1:52.135","2","1175.272","1","138.74","0.0","0.0","0.0","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Big Bore Open Wheel (FAFCFX)","HM Racing/VIX Optimum","Red/Black"
