"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743935","Q1=Qual 1","Qualifying","2023-06-23 18:00:00 UTC","2023-06-23 18:28:33 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","2","2","","","","0","6","867.474","5","126.987","114.758","100.795","24.288","2","Chevrolet Corvette","Hartland WI","Milw","353465","Big Bore Closed Wheel","Ruehlow Racing","White/Black"
"Cliff Ebben","2","2","66","GT1","3","3","1.389","","1.389","6:31.44","9","1258.914","8","128.376","113.517","104.181","36.432","2","Ford Mustang","Appleton WI","Milw","244296","Big Bore Closed Wheel","Lamers Racing/Stumpf Ford","white/red"
"Adam Romito","3","3","2","GT1","7","7","4.943","","6.332","2 Laps","4","639.107","3","133.319","109.308","91.207","16.192","2","Dodge Challenger","Opelika AL","Wire","386340","Big Bore Closed Wheel","RD Aire/Zeta Performance/Residential Backhoe/David Machine Works/Hancock Performance/Two Three","Blue"
"Joe Koenig","4","4","70","GT1","8","8","0.803","","7.135","12:41.12","11","1628.594","10","134.122","108.653","98.429","44.528","1","Porsche 992 Cup","Glenview IL","CHI","384667","Big Bore Closed Wheel","Trim-Tex/Fall-Line","Grey Yellow"
"Thomas Herb","5","5","16","GT1","1","1","0.723","","7.858","5:56.187","8","1223.661","7","134.845","108.071","95.273","32.384","3","Mercedes-Benz AMG GT","Barrington IL","CHI","403182","Big Bore Closed Wheel","Fall-Line Motorsports","White / Blue /"
"Ryan McManus","6","6","07","GT1","9","9","1.246","","9.104","2 Laps","4","675.701","3","136.091","107.081","86.268","16.192","2","Chevrolet Corvette","Seville  OH","NEO","289877","Big Bore Closed Wheel","The McManus Agency","Orange"
"Joseph Freda","7","7","122","GT1","6","6","0.762","","9.866","13:18.407","10","1665.881","9","136.853","106.485","87.478","40.480000000000004","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","Big Bore Closed Wheel","ERALAB.com","red"
"Daniel Bender","8","1","3","GT2","18","7","0.722","","10.588","0","3","508.552","3","137.575","105.926","85.966","12.144","1","Chevrolet Camaro","Northbrook IL","CHI","419155","Big Bore Closed Wheel","Bravo Trailers","Black"
"Jared Odrick","9","2","01","GT2","20","9","0.021","","10.609","16:47.608","9","1516.16","9","137.596","105.91","86.505","36.432","2","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Big Bore Closed Wheel","White"
"Jonathan Start","10","3","51","GT2","15","4","0.584","","11.193","18:51.232","9","1639.784","8","138.18","105.462","79.983","36.432","2","Dodge Viper ACRX","Caledonia MI","WMR","345437","Big Bore Closed Wheel","Kalin Construction/HOOSIER","White/Blue"
"Michael Williams","11","4","77","GT2","37","","0.361","","11.554","17:25.237","6","1553.789","6","138.541","105.188","56.273","24.288","2","Porsche 911 GT3 Cup","Fairview TX","Tex","693954","Big Bore Closed Wheel","Red + White"
"Gregory Schermer","12","8","149","GT1","11","11","0.138","","11.692","1 Lap","5","806.836","3","138.679","105.083","90.308","20.240000000000002","2","Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","G8","white"
"Rick Dittman","13","9","124","GT1","4","4","0.221","","11.913","2 Laps","4","642.804","2","138.9","104.916","90.683","16.192","2","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Big Bore Closed Wheel","RDE","Blue/ White"
"Patrick Utt","14","5","49","GT2","17","6","0.074","","11.987","16:53.5","10","1522.052","10","138.974","104.86","95.744","40.480000000000004","1","Chevrolet Camaro","Riverview FL","Milw","459856","Big Bore Closed Wheel","RaceQuip/Driven Racing Oil","Red/White/Blue"
"Justin Elder","15","6","19","GT2","12","1","0.159","","12.146","18:57.77","11","1646.322","10","139.133","104.74","97.369","44.528","1","Chevrolet Camaro","Lakeville MN","LOL","259510","Big Bore Closed Wheel","Elder-Jones General Contractor","Silver"
"Joshua Carlson","16","7","36","GT2","14","3","0.201","","12.347","7:36.753","6","965.305","3","139.334","104.589","90.579","24.288","2","Ford Mustang","Princeton IA","GtRv","662790","Big Bore Closed Wheel","Enseva","Black blue"
"John Snyder","17","10","117","GT1","10","10","0.471","","12.818","2 Laps","4","668.34","3","139.805","104.237","87.218","16.192","2","Porsche 991.2 GT3 Cup","Wilmette IL","CHI","416397","Big Bore Closed Wheel","Rytec High performance Doors/Fall-line","Blue White"
"Ray Ramirez","18","1","10","GTX","28","1","1.432","","14.250","0","9","1626.32","8","141.237","103.18","80.645","36.432","2","McLaren 570s GT4","Houston TX","Hous","697101","Big Bore Closed Wheel","RAFA Racing Club","Dark Grey"
"Bruce Nesbitt","19","8","50","GT2","13","2","0.416","","14.666","18:06.35","9","1594.902","7","141.653","102.877","82.234","36.432","2","Ford Mustang","Chicago IL","CHI","110336","Big Bore Closed Wheel","BrakeOMeter","White"
"Simon Asselin","20","9","81","GT2","16","5","1.099","","15.765","11:12.667","5","1181.219","2","142.752","102.085","61.685","20.240000000000002","3","Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","Big Bore Closed Wheel","Racer on Rails","White Blue"
"James Candelaria","21","1","134","T1","25","5","0.126","","15.891","0","9","1571.639","9","142.878","101.995","83.451","36.432","2","Chevrolet Corvette","Boca Raton FL","CFR","512852","Big Bore Closed Wheel","Candelaria Racing Products/Hawk/Hoosier/Summit Racing","Cyber Grey"
