"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743925","R1=Sat Race 1","Race","2023-06-24 18:40:00 UTC","2023-06-24 19:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","1","1","","","","0","6","1095.631","3","151.393","96.258","79.805","24.288","0","SCCA Spec Racer Ford Gen 3","Bloomfield Hills MI","DET","232202","SRF3","Elite Autosport/Engineered Heat Treat","Silver/Black"
"Caleb Shrader","2","2","99","SRF3","5","5","0.111","","0.111","0.111","6","1095.742","2","150.95","96.541","79.797","24.288","0","SCCA Spec Racer Ford Gen 3","Tigard OR","Ore","622464","SRF3","Liquid Death/Flat Out","RED/BLACK"
"Brian Schofield","3","3","61","SRF3","9","9","0.058","","0.169","0.169","6","1095.8","3","151.435","96.231","79.793","24.288","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","SRF3","PM Racing","Blue/Silver"
"Denny Stripling","4","4","141","SRF3","3","3","0.096","","0.265","0.265","6","1095.896","2","150.997","96.511","79.786","24.288","0","SCCA Spec Racer Ford Gen 3","McKinney TX","Tex","219463","SRF3","Lightspeed Motorsports","Black/Red"
"S. Sandy Satullo III","5","5","07","SRF3","2","2","0.195","","0.460","0.46","6","1096.091","2","151.847","95.97","79.771","24.288","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","SRF3","Crowned Eagle Racing/Elite Autossport","White/Red/Black"
"Gary Glanger","6","6","18","SRF3","12","12","1.661","","2.121","2.121","6","1097.752","2","152.395","95.625","79.651","24.288","0","SCCA Spec Racer Ford Gen 3","Dallas TX","Tex","448785","SRF3","Busybody Fitness Equipment","Silver"
"Jase Petty","7","7","02","SRF3","8","8","2.413","","4.534","4.534","6","1100.165","3","152.546","95.531","79.476","24.288","0","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","SRF3","Elite Autosport","Grey"
"Mark Snyder","8","8","127","SRF3","22","22","0.217","","4.751","4.751","6","1100.382","3","150.85","96.605","79.46","24.288","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453451","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Kelly Toombs","9","9","36","SRF3","14","14","0.272","","5.023","5.023","6","1100.654","3","152.413","95.614","79.441","24.288","0","SCCA Spec Racer Ford Gen 3","Leawood KS","KCR","171526_1","SRF3","KC Racing","Yellow"
"Mike Miserendino","10","10","10","SRF3","10","10","0.155","","5.178","5.178","6","1100.809","3","153.254","95.089","79.43","24.288","0","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","SRF3","MBI Racing","White/Red"
"David Dickerson","11","11","38","SRF3","11","11","0.126","","5.304","5.304","6","1100.935","3","152.75","95.403","79.42","24.288","0","SCCA Spec Racer Ford Gen 3","Wall NJ","SJR","417715","SRF3","Performance Orthopaedics + Sports Medicine","Blue"
"Taylor Harris","12","12","22","SRF3","15","15","0.111","","5.415","5.415","6","1101.046","2","152.74","95.409","79.412","24.288","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","534768","SRF3","Pro Drive Racing/Flat Out Racing/HMS","White/Red/Black"
"Todd Vanacore","13","13","119","SRF3","6","6","0.247","","5.662","5.662","6","1101.293","3","153.001","95.246","79.395","24.288","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","SRF3","Vanacore Homes/Comprent Motorsports","red/black"
"James Goughary","14","14","68","SRF3","28","28","1.563","","7.225","7.225","6","1102.856","3","153.376","95.014","79.282","24.288","0","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","SRF3","Motion Dynamics","Silver"
"Umberto Milletti","15","15","34","SRF3","17","17","0.171","","7.396","7.396","6","1103.027","3","153.151","95.153","79.27","24.288","0","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","SRF3","Bulldog Motorsports + InsideView","Red/White/Green"
"Gian Buffomante","16","16","95","SRF3","21","21","0.083","","7.479","7.479","6","1103.11","3","152.506","95.556","79.264","24.288","0","SCCA Spec Racer Ford Gen 3","Naperville IL","CHI","685924","SRF3","Buffomante Racing/Wilwood/Capaldi Racing","Red"
"Dan McBreen","17","17","57","SRF3","24","24","0.319","","7.798","7.798","6","1103.429","2","154.653","94.229","79.241","24.288","0","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","SRF3","PM Racing/Splunk","Red/Silver"
"Tyler Fox","18","18","9","SRF3","18","18","2.518","","10.316","10.316","6","1105.947","3","153.922","94.677","79.061","24.288","0","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","SRF3","Blue"
"Jason Pribyl","19","19","59","SRF3","30","30","0.168","","10.484","10.484","6","1106.115","2","154.615","94.252","79.049","24.288","0","SCCA Spec Racer Ford Gen 3","Glenview IL","CHI","623760","SRF3","Elite Autosport/WildDuckRacing","Black/Silver"
"Justin Elder","20","20","91","SRF3","19","19","0.746","","11.230","11.23","6","1106.861","3","155.802","93.534","78.995","24.288","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","259510","SRF3","TRB Autosport","Grey"
"John Janssen","21","21","4","SRF3","29","29","0.062","","11.292","11.292","6","1106.923","3","154.959","94.043","78.991","24.288","0","SCCA Spec Racer Ford Gen 3","Barnesville MN","LOL","547965","SRF3","Janssen Modular cabinets/SRG Autosport","White/red"
"Brian Grigsby","22","22","70","SRF3","25","25","0.392","","11.684","11.684","6","1107.315","3","154.162","94.529","78.963","24.288","0","SCCA Spec Racer Ford Gen 3","austin TX","LnSt","325398_1","SRF3","Carabuena Spirits","Blk/Grey/Red"
"Brian Cates","23","23","21","SRF3","39","39","0.703","","12.387","12.387","6","1108.018","3","155.689","93.602","78.913","24.288","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red white blu"
"Henry Tabor","24","24","05","SRF3","32","32","0.928","","13.315","13.315","6","1108.946","3","154.813","94.132","78.847","24.288","0","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","648825","SRF3","Tabor Accounting Group","Red/white"
"Andre Perra","25","25","77","SRF3","27","27","0.373","","13.688","13.688","6","1109.319","3","154.198","94.507","78.82","24.288","0","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","SRF3","Senva Sensors","Orange/Black"
"Bill Booth","26","26","157","SRF3","26","26","0.104","","13.792","13.792","6","1109.423","3","155.944","93.449","78.813","24.288","0","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","SRF3","Bulldog Motorsports","Blue/White"
"Matt Gray","27","27","64","SRF3","20","20","0.372","","14.164","14.164","6","1109.795","3","154.903","94.077","78.786","24.288","0","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","SRF3","Ryan Companies US Inc/PM Racing","yellow"
"Chris Jennerjahn","28","28","41","SRF3","43","43","0.176","","14.340","14.34","6","1109.971","3","155.341","93.812","78.774","24.288","0","SCCA Spec Racer Ford Gen 3","Hartford City IN","IND","264694_1","SRF3","Jennerjahn Machine/Inc.","RED / YEL / BLK"
"Tom Miserendino","29","29","15","SRF3","35","35","0.860","","15.200","15.2","6","1110.831","3","155.781","93.547","78.713","24.288","0","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","SRF3","MBI Racing","Blue/Red"
"Greg Miller","30","30","04","SRF3","52","52","0.278","","15.478","15.478","6","1111.109","3","155.134","93.937","78.693","24.288","0","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","SRF3","Subway/Elite Autosports/Shaffer’s Oil","Black"
"John Vogel","31","31","47","SRF3","40","40","0.659","","16.137","16.137","6","1111.768","3","154.698","94.202","78.647","24.288","0","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","SRF3","Carrier Air Conditioning","satin black"
"Tom Burt","32","32","45","SRF3","23","23","0.735","","16.872","16.872","6","1112.503","3","153.933","94.67","78.595","24.288","0","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","SRF3","Flat Out Racing","Blue/Yellow"
"Ben Jacobs","33","33","171","SRF3","33","33","0.375","","17.247","17.247","6","1112.878","3","156.228","93.279","78.568","24.288","0","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","SRF3","Jacobs Design Homes/Elite Autospost","Black/orange"
