"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","536871305","Race 1 Grid Split EP FP HP GTL /  B-Spec","Qualifying Grid","2023-06-24 14:00:58 UTC","2023-06-24 12:30:52 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","2","1144.268","1","150.324","0.0","0.0","0.0","0","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Tim Schreyer","2","2","38","EP","2","2","","","","7:42.353","2","1606.621","2","150.902","0.0","0.0","0.0","0","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Schreyer Motorsports/Hoosier","White"
"Aaron Johnson","3","3","08","EP","3","3","","","","7:56.726","2","1620.994","1","153.497","0.0","0.0","0.0","0","Honda S2000","Lodi OH","IND","310579","Small Bore Slicks Closed Wheel","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Mason Workman","4","1","52","FP","4","1","","","","0","2","1362.298","1","153.666","0.0","0.0","0.0","0","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black"
"Doug Weaver","5","2","3","FP","5","2","","","","2:54.266","2","1536.564","1","154.217","0.0","0.0","0.0","0","Mazda Miata","Chatham ON","DET","447438","Small Bore Slicks Closed Wheel","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing","blue+green"
"Ken Kannard","6","3","51","FP","6","3","","","","4:54.412","2","1656.71","1","154.817","0.0","0.0","0.0","0","Acura Integra","Sebring Fl","Atl","290013_1","Small Bore Slicks Closed Wheel","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","Orange/Black"
"Lance Loughman","7","4","22","EP","7","4","","","","1:34.792","2","1239.06","2","155.405","0.0","0.0","0.0","0","Datsun 240Z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports/G-LOC Brakes","Yellow"
"David Strittmatter","8","4","28","FP","8","4","","","","3:28.46","2","1570.758","1","156.103","0.0","0.0","0.0","0","Acura Integra","Akron OH","NEO","142188","Small Bore Slicks Closed Wheel","Yellow"
"Ed Hosni","9","5","13","FP","9","5","","","","48.882","2","1411.18","2","157.906","0.0","0.0","0.0","0","Honda CRX","Hilliard  OH","OVR","293133","Small Bore Slicks Closed Wheel","Orange"
"Steve Sargis","10","1","18","HP","10","1","","","","0","2","761.072","2","159.924","0.0","0.0","0.0","0","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Carbotech","Black"
"David Brown","11","6","11","FP","11","6","","","","1:55.857","2","1478.155","1","160.163","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","Small Bore Slicks Closed Wheel","White/Red"
