"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743908","Q2=Qual 2","Qualifying","2023-06-23 19:10:00 UTC","2023-06-23 19:39:36 UTC","PROVISIONAL","5","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","23","T2","6","6","","","","0","3","561.554","2","148.039","98.439","77.853","12.144","2","Porsche 996","Prospect Heights IL","CHI","363325","Small DOT Closed Wheel","SOLANO USA-PerformanceEurowerks","Grey"
"Joe Boden","2","2","145","T2","5","5","0.251","","0.251","0 Laps","3","558.544","2","148.29","98.272","78.272","12.144","2","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Brett Scroggin","3","3","51","T2","2","2","0.036","","0.287","0 Laps","3","550.907","2","148.326","98.248","79.357","12.144","2","BMW M2CS","DeKalb IL","CHI","626068","Small DOT Closed Wheel","Homewrecker Racing","White"
"Madison Aust","4","4","9","T2","9","8","0.733","","1.020","7.322","3","568.876","2","149.059","97.765","76.85","12.144","2","BMW M2","Fort Worth TX","Tex","662291","Small DOT Closed Wheel","Fast Track Racing","BlueBlackOrange"
"Matthew O'Toole","5","5","3","T2","4","4","0.079","","1.099","0 Laps","3","555.808","2","149.138","97.714","78.657","12.144","2","Porsche 997.2","Glenview IL","CHI","468818","Small DOT Closed Wheel","Fall-Line Motorsports","Yellow"
"Aaron Kaplan","6","6","18","T2","3","3","0.107","","1.206","0 Laps","3","552.585","2","149.245","97.643","79.116","12.144","2","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Alexander Williams","7","7","57","T2","42","13","2.328","","3.534","17:54.351","5","1635.905","5","151.573","96.144","44.54","20.240000000000002","2","Porsche 996","Fairview TX","Tex","693955","Small DOT Closed Wheel","Black"
"Tom O'Toole","8","8","35","T2","10","9","1.909","","5.443","19.771","3","581.325","2","153.482","94.948","75.205","12.144","2","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"Brian Spiewak","9","9","05","T2","8","7","0.630","","6.073","17:17.465","5","1599.019","5","154.112","94.56","45.568","20.240000000000002","2","BMW M3","Inver Grove Heights MN","LOL","677776","Small DOT Closed Wheel","Orr Autosport","Black/Red/White"
"Scott Sewell","10","10","114","T2","16","11","0.043","","6.116","15:23.006","4","1484.56","2","154.155","94.533","39.265","16.192","3","Porsche Cayman","Fort Worth TX","Tex","640083","Small DOT Closed Wheel","NuEnergy Storage Technologies","Red"
"Derek Wagner","11","1","22","T3","18","7","1.386","","7.502","0","5","1624.699","2","155.541","93.691","44.848","20.240000000000002","2","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Gamaliel Aguilar-Gamez","12","2","136","T3","7","1","0.078","","7.580","0 Laps","5","1608.439","2","155.619","93.644","45.301","20.240000000000002","2","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"James Berlin","13","3","04","T3","17","6","1.065","","8.645","0 Laps","5","1623.631","2","156.684","93.008","44.877","20.240000000000002","2","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"John LoGiudice","14","4","7","T3","12","3","0.109","","8.754","1:27.231","5","1711.93","2","156.793","92.943","42.562","20.240000000000002","2","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Robbie Egeland","15","11","06","T2","14","10","0.289","","9.043","18:21.889","5","1663.443","2","157.082","92.772","43.803","20.240000000000002","2","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"J. David Orem","16","5","44","T3","11","2","0.085","","9.128","0 Laps","5","1622.988","2","157.167","92.722","44.895","20.240000000000002","2","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"Joey Rainey","17","6","30","T3","45","16","2.646","","11.774","33.956","4","1658.655","4","159.813","91.187","35.144","16.192","2","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Ryan Szyjakowski","18","7","09","T3","31","12","0.328","","12.102","1.313","5","1626.012","5","160.141","91.0","44.811","20.240000000000002","2","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Sergio Zlobin","19","1","118","T4","23","2","0.142","","12.244","0","5","1646.806","5","160.283","90.919","44.246","20.240000000000002","2","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
"Joe Rainey","20","8","17","T3","19","8","0.369","","12.613","3 Laps","2","399.624","2","160.652","90.71","72.933","8.096","1","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Christopher Windsor","21","2","21","T4","27","5","0.249","","12.862","1 Lap","4","1603.588","4","160.901","90.57","36.35","16.192","2","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Aaron Stehly","22","9","68","T3","40","14","0.710","","13.572","29.648","5","1654.347","5","161.611","90.172","44.044","20.240000000000002","2","Volkswagen","Richfield MN","LOL","299446","Small DOT Closed Wheel","Wavetrac Differentials/Veloci Performance/CSF Radiators/Sift Gluten Free","Grey"
"Steve Smyczek","23","10","117","T3","13","4","0.040","","13.612","0.679","2","1625.378","2","161.651","90.15","17.932","8.096","1","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"Ryan Ciechanski","24","3","56","T4","32","9","0.237","","13.849","2.159","5","1648.965","5","161.888","90.018","44.188","20.240000000000002","2","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"Ryan Heishman","25","4","146","T4","26","4","0.209","","14.058","1 Lap","4","1602.591","4","162.097","89.902","36.373","16.192","2","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Kevin Fryer","26","5","98","T4","29","7","0.229","","14.287","0.365","5","1647.171","5","162.326","89.775","44.236","20.240000000000002","2","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
"Jeremy Butz","27","6","69","T4","28","6","0.096","","14.383","1 Lap","4","1603.012","4","162.422","89.722","36.364","16.192","2","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"James Ebben","28","7","36","T4","25","3","0.492","","14.875","1 Lap","4","1643.75","4","162.914","89.451","35.462","16.192","2","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Ralph Porter","29","8","32","T4","33","10","0.537","","15.412","0 Laps","5","1641.626","5","163.451","89.157","44.385","20.240000000000002","2","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"Patrick Price","30","11","12","T3","20","9","0.369","","15.781","31.433","5","1656.132","2","163.82","88.956","43.996","20.240000000000002","2","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"Richard Dickey","31","9","71","T4","34","11","0.568","","16.349","0 Laps","5","1644.334","5","164.388","88.649","44.312","20.240000000000002","2","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"Keith Morrow","32","12","125","T3","24","11","0.976","","17.325","11.765","5","1636.464","5","165.364","88.126","44.525","20.240000000000002","2","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"Robert Damler","33","13","20","T3","37","13","11.603","","28.928","1:08.39","4","1693.089","4","176.967","82.348","34.429","16.192","2","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"William Snyder","34","10","27","T4","43","17","0.338","","29.266","47.982","4","1694.788","4","177.305","82.191","34.394","16.192","2","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
"Michael LaMaina","35","11","89","T4","30","8","0.475","","29.741","3 Laps","2","462.989","1","177.78","81.971","62.951","8.096","2","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"RIchard Mooney","36","12","39","T4","44","18","0.961","","30.702","48.555","4","1695.361","4","178.741","81.53","34.383","16.192","2","Mazda MX-5","Dane WI","Milw","329854","Small DOT Closed Wheel","Apex Branding/Milio's Sandwiches/The Silk Purse/","Blue"
"Michael J Dalton","37","13","88","T4","36","13","3.420","","34.122","48.619","3","1695.425","3","182.161","80.0","25.786","12.144","0","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Robert Spence","38","14","59","T4","22","1","4.404","","38.526","4 Laps","1","243.081","1","186.565","78.111","59.95","4.048","1","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Roger Knuteson","39","15","4","T4","35","12","3.569","","42.095","1 Lap","4","1526.822","1","190.134","76.645","38.178","16.192","2","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"Bryan Heitman","40","14","25","T3","21","10","5.097","","47.192","4 Laps","1","239.069","1","195.231","74.644","60.956","4.048","1","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Kimberly Meyer","41","15","2","T3","41","15","0.046","","47.238","3 Laps","2","528.296","1","195.277","74.626","55.169","8.096","2","BMW 330CI","Kiel WI","Milw","656187","G1","cycle-rite motorcylce school","black"
"Brad Dahmer","42","16","45","T4","39","14","6.732","","53.970","3 Laps","2","529.896","1","202.009","72.139","55.002","8.096","2","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"Don Napier","43","17","38","T4","40","15","4.061","","58.031","3 Laps","2","538.825","1","206.07","70.718","54.091","8.096","2","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Derek Chan","44","16","86","T3","15","5","16:55.123","","17:53.154","3 Laps","2","1591.616","2","1221.193","11.933","18.312","8.096","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"Marc Cefalo","45","18","00","T4","41","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
"Mark Boden","46","12","46","T2","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1 C2","Winnetka IL","CHI","266025_1","Small DOT Closed Wheel","Fall-Line Motorsports","Blue/Black"
"Earle Hollings","47","13","52","T2","38","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
