"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743920","Q2=Qual 2","Qualifying","2023-06-23 21:00:00 UTC","2023-06-23 21:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Schreyer","1","1","38","EP","2","2","","","","0","10","1606.621","10","150.902","96.571","90.705","40.480000000000004","1","BMW 325is","Dubuque IA","GtRv","528866","Small Bore Slicks Closed Wheel","Schreyer Motorsports/Hoosier","White"
"Jon Brakke","2","2","89","EP","1","1","0.421","","0.421","3 Laps","7","1157.351","3","151.323","96.303","88.141","28.336","2","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Mason Workman","3","1","52","FP","4","1","3.846","","4.267","0","5","882.895","4","155.169","93.916","82.528","20.240000000000002","2","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black"
"Aaron Johnson","4","3","08","EP","3","3","0.093","","4.360","4 Laps","6","1038.142","3","155.262","93.859","84.224","24.288","2","Honda S2000","Lodi OH","IND","310579","Small Bore Slicks Closed Wheel","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","Silver"
"Lance Loughman","5","4","22","EP","8","4","0.143","","4.503","3 Laps","7","1239.06","3","155.405","93.773","82.328","28.336","3","Datsun 240Z","Bath MI","WMR","247389","Small Bore Slicks Closed Wheel","5:01 Motorsports/G-LOC Brakes","Yellow"
"Ken Kannard","6","2","51","FP","6","3","0.004","","4.507","13:05.422","10","1668.317","4","155.409","93.771","87.35","40.480000000000004","1","Acura Integra","Sebring Fl","Atl","290013_1","Small Bore Slicks Closed Wheel","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","Orange/Black"
"Doug Weaver","7","3","3","FP","5","2","0.344","","4.851","0 Laps","5","880.364","2","155.753","93.564","82.766","20.240000000000002","2","Mazda Miata","Chatham ON","DET","447438","Small Bore Slicks Closed Wheel","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing","blue+green"
"Ed Hosni","8","4","13","FP","9","5","2.153","","7.004","8:48.285","8","1411.18","7","157.906","92.288","82.613","32.384","2","Honda CRX","Hilliard  OH","OVR","293133","Small Bore Slicks Closed Wheel","Orange"
"David Strittmatter","9","5","28","FP","7","4","0.006","","7.010","10:31.776","9","1514.671","9","157.912","92.284","86.59","36.432","1","Acura Integra","Akron OH","NEO","142188","Small Bore Slicks Closed Wheel","Yellow"
"Steve Sargis","10","1","18","HP","18","3","2.012","","9.022","0","4","761.072","3","159.924","91.123","76.591","16.192","2","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Carbotech","Black"
